# file name; noise; peak f.; mag.; duration
20201201120009017_ZVPP-R7_snap.fits;7.30863;26487.3;6.94277;0
20201201120109091_ZVPP-R7_snap.fits;7.10583;26488.8;5.41043;0
20201201120209166_ZVPP-R7_snap.fits;6.17977;26449.2;4.12115;0
20201201120309241_ZVPP-R7_snap.fits;6.12682;26509.3;5.65142;0
20201201120409315_ZVPP-R7_snap.fits;5.62017;26535.6;5.20199;0
20201201120509390_ZVPP-R7_snap.fits;8.35201;26487.3;6.00314;0
20201201120659982_ZVPP-R7_met.fits;7.12082;26506.3;25.7936;0.170667
20201201120609465_ZVPP-R7_snap.fits;5.88227;26458;6.43483;0
20201201120709539_ZVPP-R7_snap.fits;6.60578;26522.5;5.6322;0
20201201120809614_ZVPP-R7_snap.fits;7.44408;26516.6;5.27439;0
20201201120909689_ZVPP-R7_snap.fits;6.09188;26540;6.13576;0
20201201121009763_ZVPP-R7_snap.fits;6.13386;26493.2;4.39245;0
20201201121109838_ZVPP-R7_snap.fits;6.99559;26528.3;6.15124;0
20201201121209913_ZVPP-R7_snap.fits;5.60115;26469.7;6.46429;0
20201201121309987_ZVPP-R7_snap.fits;7.40216;26545.9;5.98168;0
20201201121412622_ZVPP-R7_met.fits;5.83005;26502;16.741;0.170667
20201201121410062_ZVPP-R7_snap.fits;5.67689;26499;4.59756;0
20201201121603897_ZVPP-R7_met.fits;7.74246;26519.5;16.5861;0.341333
20201201121510137_ZVPP-R7_snap.fits;5.26533;26507.8;5.88201;0
20201201121620451_ZVPP-R7_met.fits;6.50576;26500.5;16.3542;0.170667
20201201121610211_ZVPP-R7_snap.fits;8.28367;26525.4;5.2478;0
20201201121710286_ZVPP-R7_snap.fits;7.79734;26481.4;6.17109;0
20201201121810361_ZVPP-R7_snap.fits;6.4651;26481.4;4.99295;0
20201201121910435_ZVPP-R7_snap.fits;8.04905;26488.8;4.87778;0
20201201122010510_ZVPP-R7_snap.fits;6.9142;26540;5.26106;0
20201201122110585_ZVPP-R7_snap.fits;6.95735;26503.4;6.89244;0
20201201122210659_ZVPP-R7_snap.fits;6.9456;26540;6.2071;0
20201201122310734_ZVPP-R7_snap.fits;6.67523;26472.7;6.31267;0
20201201122415075_ZVPP-R7_met.fits;7.1195;26519.5;28.0446;0.512
20201201122444259_ZVPP-R7_met.fits;7.11938;26512.2;15.1847;0.170667
20201201122410809_ZVPP-R7_snap.fits;6.51963;26516.6;5.93174;0
20201201122510883_ZVPP-R7_snap.fits;5.9594;26481.4;5.07321;0
20201201122610958_ZVPP-R7_snap.fits;5.85111;26523.9;5.7639;0
20201201122711033_ZVPP-R7_snap.fits;6.4985;26450.7;6.19568;0
20201201122811107_ZVPP-R7_snap.fits;6.30044;26504.9;5.05379;0
20201201122911182_ZVPP-R7_snap.fits;5.96495;26526.9;4.40032;0
20201201123011257_ZVPP-R7_snap.fits;7.03428;26538.6;4.20274;0
20201201123205945_ZVPP-R7_met.fits;6.59844;26477.1;19.6935;0.170667
20201201123111331_ZVPP-R7_snap.fits;6.0914;26478.5;5.06476;0
20201201123211406_ZVPP-R7_snap.fits;5.34052;26465.3;4.38675;0
20201201123311481_ZVPP-R7_snap.fits;5.45336;26504.9;34.6594;0
20201201123409678_ZVPP-R7_met.fits;5.43623;26502;33.1424;0.853333
20201201123411555_ZVPP-R7_snap.fits;6.02658;26532.7;5.40238;0
20201201123511630_ZVPP-R7_snap.fits;6.67645;26494.6;7.26934;0
20201201123615630_ZVPP-R7_met.fits;6.24866;26510.7;12.6668;0.170667
20201201123635086_ZVPP-R7_met.fits;7.03449;26509.3;16.6569;0.170667
20201201123611705_ZVPP-R7_snap.fits;6.85789;26503.4;5.71239;0
20201201123711779_ZVPP-R7_snap.fits;12.9716;26481.4;10.9219;0
20201201123811854_ZVPP-R7_snap.fits;6.89944;26513.7;7.21664;0
20201201123911929_ZVPP-R7_snap.fits;7.81491;26544.4;5.66696;0
20201201124012003_ZVPP-R7_snap.fits;7.76959;26515.1;6.64041;0
20201201124112078_ZVPP-R7_snap.fits;7.444;26449.2;7.48678;0
20201201124303011_ZVPP-R7_met.fits;7.33159;26493.2;15.1719;0.170667
20201201124212153_ZVPP-R7_snap.fits;7.44375;26529.8;6.27892;0
20201201124312227_ZVPP-R7_snap.fits;6.28356;26528.3;5.92406;0
20201201124441486_ZVPP-R7_met.fits;7.66564;26471.2;22.3764;0.170667
20201201124412302_ZVPP-R7_snap.fits;8.71984;26482.9;7.44032;0
20201201124512377_ZVPP-R7_snap.fits;7.32776;26455.1;5.70285;0
20201201124612451_ZVPP-R7_snap.fits;8.30429;26463.9;6.8373;0
20201201124712526_ZVPP-R7_snap.fits;8.46022;26484.4;7.15024;0
20201201124842297_ZVPP-R7_met.fits;7.84306;26503.4;31.1337;0.341333
20201201124812601_ZVPP-R7_snap.fits;8.52818;26544.4;5.7059;0
20201201124912675_ZVPP-R7_snap.fits;7.65663;26487.3;9.45369;0
20201201125012750_ZVPP-R7_snap.fits;7.97431;26532.7;6.92628;0
20201201125112825_ZVPP-R7_snap.fits;8.40038;26541.5;6.82213;0
20201201125212899_ZVPP-R7_snap.fits;6.91369;26547.4;5.6178;0
20201201125312974_ZVPP-R7_snap.fits;8.13872;26487.3;8.33052;0
20201201125458617_ZVPP-R7_met.fits;7.79771;26491.7;22.0101;0.341333
20201201125413049_ZVPP-R7_snap.fits;7.68254;26547.4;7.00525;0
20201201125513123_ZVPP-R7_snap.fits;7.08295;26459.5;5.57947;0
20201201125613198_ZVPP-R7_snap.fits;7.77452;26504.9;4.83585;0
20201201125713273_ZVPP-R7_snap.fits;8.11804;26462.4;6.92036;0
20201201125813347_ZVPP-R7_snap.fits;6.75163;26455.1;6.91264;0
20201201125913422_ZVPP-R7_snap.fits;7.00704;26472.7;8.28939;0
