# file name; noise; peak f.; mag.; duration
20201201190040377_ZVPP-R7_snap.fits;32.3314;26450.7;35.4119;0
20201201190140451_ZVPP-R7_snap.fits;33.2408;26481.4;24.0109;0
20201201190240526_ZVPP-R7_snap.fits;43.2371;26452.1;37.6599;0
20201201190340601_ZVPP-R7_snap.fits;39.2912;26452.1;28.0648;0
20201201190440675_ZVPP-R7_snap.fits;29.7648;26471.2;33.466;0
20201201190538019_ZVPP-R7_met.fits;31.1744;26497.6;62.6295;0.170667
20201201190540750_ZVPP-R7_snap.fits;33.3468;26450.7;24.9117;0
20201201190640825_ZVPP-R7_snap.fits;38.186;26502;32.5286;0
20201201190740899_ZVPP-R7_snap.fits;35.2005;26537.1;29.4194;0
20201201190840974_ZVPP-R7_snap.fits;40.1229;26528.3;26.5292;0
20201201190941049_ZVPP-R7_snap.fits;36.9036;26502;31.295;0
20201201191041123_ZVPP-R7_snap.fits;42.1457;26484.4;28.3425;0
20201201191141198_ZVPP-R7_snap.fits;39.377;26475.6;31.3719;0
20201201191241273_ZVPP-R7_snap.fits;38.2163;26477.1;34.3282;0
20201201191341347_ZVPP-R7_snap.fits;33.4837;26544.4;34.8786;0
20201201191441422_ZVPP-R7_snap.fits;34.6486;26477.1;42.9483;0
20201201191541497_ZVPP-R7_snap.fits;38.0205;26452.1;36.6966;0
20201201191641571_ZVPP-R7_snap.fits;42.7946;26523.9;41.5323;0
20201201191741646_ZVPP-R7_snap.fits;31.2907;26499;31.3517;0
20201201191841721_ZVPP-R7_snap.fits;39.4968;26493.2;35.7931;0
20201201191941795_ZVPP-R7_snap.fits;35.1921;26529.8;26.6055;0
20201201192041870_ZVPP-R7_snap.fits;40.9572;26516.6;34.5536;0
20201201192141945_ZVPP-R7_snap.fits;42.5312;26490.2;36.6177;0
20201201192242019_ZVPP-R7_snap.fits;38.571;26529.8;40.9002;0
20201201192342094_ZVPP-R7_snap.fits;37.4451;26503.4;29.981;0
20201201192442169_ZVPP-R7_snap.fits;33.6571;26515.1;34.5097;0
20201201192542243_ZVPP-R7_snap.fits;40.6675;26516.6;30.4271;0
20201201192642318_ZVPP-R7_snap.fits;39.2317;26521;32.5546;0
20201201192829326_ZVPP-R7_met.fits;39.0682;26515.1;91.7813;0.170667
20201201192742393_ZVPP-R7_snap.fits;40.1652;26515.1;35.7299;0
20201201192842467_ZVPP-R7_snap.fits;41.2863;26449.2;35.9481;0
20201201192942542_ZVPP-R7_snap.fits;40.0124;26477.1;22.3961;0
20201201193042617_ZVPP-R7_snap.fits;34.9028;26537.1;32.8775;0
20201201193142691_ZVPP-R7_snap.fits;36.9598;26544.4;33.6681;0
20201201193242766_ZVPP-R7_snap.fits;36.1953;26449.2;26.9283;0
20201201193342841_ZVPP-R7_snap.fits;37.9222;26482.9;28.7363;0
20201201193442915_ZVPP-R7_snap.fits;38.7778;26482.9;27.9037;0
20201201193542990_ZVPP-R7_snap.fits;31.6032;26521;28.9415;0
20201201193643065_ZVPP-R7_snap.fits;35.9052;26452.1;28.6609;0
20201201193743139_ZVPP-R7_snap.fits;35.6473;26540;35.5808;0
20201201193843214_ZVPP-R7_snap.fits;32.247;26474.1;30.8655;0
20201201193943289_ZVPP-R7_snap.fits;32.6548;26487.3;31.8857;0
20201201194043363_ZVPP-R7_snap.fits;36.8842;26518.1;24.4888;0
20201201194143438_ZVPP-R7_snap.fits;31.8409;26480;25.044;0
20201201194243513_ZVPP-R7_snap.fits;35.2015;26465.3;26.2042;0
20201201194343587_ZVPP-R7_snap.fits;32.4985;26499;37.7067;0
20201201194443662_ZVPP-R7_snap.fits;31.6371;26538.6;34.8377;0
20201201194543737_ZVPP-R7_snap.fits;35.3639;26535.6;28.3722;0
20201201194643811_ZVPP-R7_snap.fits;32.244;26456.5;28.8812;0
20201201194743886_ZVPP-R7_snap.fits;30.7089;26500.5;25.8018;0
20201201194843961_ZVPP-R7_snap.fits;32.9897;26453.6;31.9981;0
20201201194944035_ZVPP-R7_snap.fits;41.74;26460.9;27.5618;0
20201201195044110_ZVPP-R7_snap.fits;31.9224;26526.9;29.0705;0
20201201195144185_ZVPP-R7_snap.fits;32.7746;26512.2;34.1327;0
20201201195244259_ZVPP-R7_snap.fits;38.497;26472.7;38.1726;0
20201201195344334_ZVPP-R7_snap.fits;33.5518;26458;21.7545;0
20201201195444409_ZVPP-R7_snap.fits;42.1393;26519.5;27.4427;0
20201201195544483_ZVPP-R7_snap.fits;30.4669;26504.9;35.4657;0
20201201195644558_ZVPP-R7_snap.fits;37.6867;26468.3;33.0866;0
20201201195744633_ZVPP-R7_snap.fits;35.2775;26496.1;27.0275;0
20201201195844707_ZVPP-R7_snap.fits;37.8224;26497.6;26.1807;0
20201201195944782_ZVPP-R7_snap.fits;29.3072;26543;28.0201;0
