# file name; noise; peak f.; mag.; duration
20201201140017806_ZVPP-R7_met.fits;4.91742;26469.7;12.3394;0.170667
20201201140017977_ZVPP-R7_snap.fits;5.27244;26507.8;4.24434;0
20201201140118051_ZVPP-R7_snap.fits;5.71676;26535.6;4.99427;0
20201201140218126_ZVPP-R7_snap.fits;5.55702;26482.9;4.59569;0
20201201140329465_ZVPP-R7_met.fits;5.18282;26491.7;12.6357;0.341333
20201201140318201_ZVPP-R7_snap.fits;6.25828;26531.2;7.17024;0
20201201140418275_ZVPP-R7_snap.fits;5.09739;26497.6;5.81803;0
20201201140518350_ZVPP-R7_snap.fits;5.31019;26480;5.2284;0
20201201140618425_ZVPP-R7_snap.fits;6.67083;26482.9;6.50486;0
20201201140718499_ZVPP-R7_snap.fits;6.20079;26521;5.72287;0
20201201140818574_ZVPP-R7_snap.fits;6.56059;26509.3;5.70544;0
20201201140918649_ZVPP-R7_snap.fits;5.57589;26525.4;6.67609;0
20201201141018723_ZVPP-R7_snap.fits;5.84678;26465.3;4.68126;0
20201201141147641_ZVPP-R7_met.fits;5.09351;26515.1;12.7101;0.170667
20201201141118798_ZVPP-R7_snap.fits;6.482;26478.5;6.13333;0
20201201141218873_ZVPP-R7_snap.fits;5.97699;26475.6;5.21814;0
20201201141318947_ZVPP-R7_snap.fits;6.32279;26544.4;4.39841;0
20201201141419022_ZVPP-R7_snap.fits;6.28929;26528.3;5.45468;0
20201201141525411_ZVPP-R7_met.fits;5.9215;26497.6;15.0187;0.170667
20201201141519097_ZVPP-R7_snap.fits;7.85022;26482.9;7.63139;0
20201201141619171_ZVPP-R7_snap.fits;5.27371;26507.8;5.0343;0
20201201141719246_ZVPP-R7_snap.fits;7.99354;26537.1;5.00071;0
20201201141819321_ZVPP-R7_snap.fits;7.12285;26519.5;5.05945;0
20201201141919395_ZVPP-R7_snap.fits;7.0945;26466.8;5.32759;0
20201201142019470_ZVPP-R7_snap.fits;5.43574;26507.8;4.3705;0
20201201142119545_ZVPP-R7_snap.fits;6.77658;26547.4;7.54336;0
20201201142307406_ZVPP-R7_met.fits;6.25424;26493.2;17.3489;0.170667
20201201142219619_ZVPP-R7_snap.fits;5.6096;26532.7;4.45989;0
20201201142319694_ZVPP-R7_snap.fits;5.94623;26531.2;5.37078;0
20201201142419769_ZVPP-R7_snap.fits;6.34012;26537.1;4.64058;0
20201201142519843_ZVPP-R7_snap.fits;5.86213;26513.7;5.24018;0
20201201142619918_ZVPP-R7_snap.fits;7.44387;26460.9;6.71749;0
20201201142719993_ZVPP-R7_snap.fits;5.5287;26497.6;5.31326;0
20201201142820067_ZVPP-R7_snap.fits;6.95104;26456.5;4.50461;0
20201201142927651_ZVPP-R7_met.fits;5.21023;26496.1;11.5034;0.170667
20201201142920142_ZVPP-R7_snap.fits;7.14605;26480;4.51577;0
20201201143020217_ZVPP-R7_snap.fits;6.68342;26459.5;6.25039;0
20201201143120291_ZVPP-R7_snap.fits;6.48147;26506.3;7.72835;0
20201201143220366_ZVPP-R7_snap.fits;5.98535;26475.6;5.53499;0
20201201143347747_ZVPP-R7_met.fits;6.08907;26493.2;13.4199;0.170667
20201201143320441_ZVPP-R7_snap.fits;5.78719;26474.1;7.03872;0
20201201143420515_ZVPP-R7_snap.fits;6.03652;26493.2;4.56308;0
20201201143520590_ZVPP-R7_snap.fits;5.79004;26529.8;6.73957;0
20201201143620665_ZVPP-R7_snap.fits;6.82878;26456.5;6.88796;0
20201201143720739_ZVPP-R7_snap.fits;6.44771;26475.6;5.8481;0
20201201143820814_ZVPP-R7_snap.fits;5.57399;26485.8;4.59993;0
20201201143920889_ZVPP-R7_snap.fits;5.42106;26529.8;6.06738;0
20201201144020963_ZVPP-R7_snap.fits;5.45372;26450.7;5.83845;0
20201201144121038_ZVPP-R7_snap.fits;7.33367;26512.2;6.03304;0
20201201144252174_ZVPP-R7_met.fits;6.41994;26521;35.092;0.170667
20201201144221113_ZVPP-R7_snap.fits;6.56649;26449.2;6.14512;0
20201201144321187_ZVPP-R7_snap.fits;5.68211;26494.6;5.0707;0
20201201144421262_ZVPP-R7_snap.fits;5.89547;26462.4;5.72126;0
20201201144521337_ZVPP-R7_snap.fits;7.41601;26532.7;5.60153;0
20201201144641891_ZVPP-R7_met.fits;5.57746;26502;11.7024;0.170667
20201201144621411_ZVPP-R7_snap.fits;6.21138;26507.8;5.98915;0
20201201144721486_ZVPP-R7_snap.fits;6.14776;26477.1;5.36687;0
20201201144855011_ZVPP-R7_met.fits;6.41484;26499;30.7815;0.170667
20201201144821561_ZVPP-R7_snap.fits;6.68097;26513.7;4.24032;0
20201201144921635_ZVPP-R7_snap.fits;5.55954;26528.3;4.92376;0
20201201145021710_ZVPP-R7_snap.fits;6.0817;26455.1;5.71717;0
20201201145121785_ZVPP-R7_snap.fits;6.10656;26537.1;5.36292;0
20201201145221859_ZVPP-R7_snap.fits;6.06835;26482.9;4.69161;0
20201201145321934_ZVPP-R7_snap.fits;6.93438;26504.9;5.11987;0
20201201145422009_ZVPP-R7_snap.fits;4.93;26462.4;5.02062;0
20201201145522083_ZVPP-R7_snap.fits;6.92049;26491.7;5.40379;0
20201201145622158_ZVPP-R7_snap.fits;5.80451;26509.3;6.52061;0
20201201145729230_ZVPP-R7_met.fits;7.2883;26509.3;25.4903;0.853333
20201201145722233_ZVPP-R7_snap.fits;6.32811;26465.3;6.39746;0
20201201145911971_ZVPP-R7_met.fits;6.75826;26493.2;17.0787;0.341333
20201201145822307_ZVPP-R7_snap.fits;6.34254;26519.5;4.91093;0
20201201145922382_ZVPP-R7_snap.fits;6.22945;26531.2;6.47707;0
