# file name; noise; peak f.; mag.; duration
20160127200009233_TEST-R1_snap.fits;15.4423;26475.6;15.2241;0
20160127200148561_TEST-R1_met.fits;18.7353;26510.7;48.1819;0.0853333
20160127200109307_TEST-R1_snap.fits;13.9408;26449.2;13.373;0
20160127200209382_TEST-R1_snap.fits;13.2878;26458;11.2117;0
20160127200353745_TEST-R1_met.fits;13.9402;26510.7;34.3995;0.170667
20160127200309457_TEST-R1_snap.fits;16.8733;26502;11.5551;0
20160127200409531_TEST-R1_snap.fits;14.6479;26540;11.2931;0
20160127200509606_TEST-R1_snap.fits;14.5282;26540;10.4085;0
20160127200609681_TEST-R1_snap.fits;13.3479;26510.7;11.9455;0
20160127200740646_TEST-R1_met.fits;13.0131;26472.7;26.4477;0.0853333
20160127200709755_TEST-R1_snap.fits;18.5482;26499;14.7912;0
20160127200807953_TEST-R1_met.fits;10.418;26458;22.9836;0.0853333
20160127200809830_TEST-R1_snap.fits;15.0033;26493.2;15.0374;0
20160127200933286_TEST-R1_met.fits;13.9223;26502;40.8397;0.0853333
20160127200953339_TEST-R1_met.fits;12.3548;26496.1;42.5199;0.0853333
20160127200909905_TEST-R1_snap.fits;11.9006;26537.1;16.0136;0
20160127201009979_TEST-R1_snap.fits;14.9214;26449.2;12.3458;0
20160127201110054_TEST-R1_snap.fits;19.327;26525.4;16.648;0
20160127201210129_TEST-R1_snap.fits;15.7291;26460.9;12.4346;0
20160127201334523_TEST-R1_met.fits;13.812;26504.9;29.4723;0.0853333
20160127201310203_TEST-R1_snap.fits;18.2419;26507.8;18.0329;0
20160127201412155_TEST-R1_met.fits;12.5049;26475.6;25.817;0.0853333
20160127201428881_TEST-R1_met.fits;15.6861;26510.7;35.7169;0.170667
20160127201410278_TEST-R1_snap.fits;16.804;26510.7;20.0539;0
20160127201510353_TEST-R1_snap.fits;20.6695;26502;13.4168;0
20160127201610427_TEST-R1_snap.fits;17.3439;26507.8;18.5161;0
20160127201710502_TEST-R1_snap.fits;19.3238;26484.4;22.674;0
20160127201813478_TEST-R1_met.fits;12.8379;26502;44.7734;0.170667
20160127201901521_TEST-R1_met.fits;16.2502;26496.1;32.7199;0.341333
20160127201810577_TEST-R1_snap.fits;17.7507;26516.6;13.5217;0
20160127201953403_TEST-R1_met.fits;10.4229;26540;22.3277;0.0853333
20160127201910651_TEST-R1_snap.fits;18.3095;26478.5;15.78;0
20160127202020198_TEST-R1_met.fits;15.2807;26502;45.317;0.512
20160127202010726_TEST-R1_snap.fits;15.697;26516.6;18.8625;0
20160127202110801_TEST-R1_snap.fits;18.0289;26472.7;10.5242;0
20160127202210875_TEST-R1_snap.fits;20.0519;26475.6;18.3029;0
20160127202359249_TEST-R1_met.fits;13.54;26460.9;27.4871;0.0853333
20160127202310950_TEST-R1_snap.fits;18.2634;26455.1;14.1129;0
20160127202411025_TEST-R1_snap.fits;15.8826;26522.5;16.7545;0
20160127202511099_TEST-R1_snap.fits;16.7466;26452.1;19.1921;0
20160127202706555_TEST-R1_met.fits;11.3002;26487.3;22.6105;0.0853333
20160127202611174_TEST-R1_snap.fits;19.4411;26540;16.8275;0
20160127202743078_TEST-R1_met.fits;12.8744;26504.9;65.7645;0.341333
20160127202711249_TEST-R1_snap.fits;16.5763;26516.6;13.6335;0
20160127202828817_TEST-R1_met.fits;10.0019;26522.5;23.0468;0.0853333
20160127202811323_TEST-R1_snap.fits;18.1391;26458;14.1163;0
20160127202924454_TEST-R1_met.fits;18.1037;26493.2;71.5551;0.170667
20160127202927185_TEST-R1_met.fits;11.218;26478.5;23.6245;0.0853333
20160127202911398_TEST-R1_snap.fits;19.1483;26475.6;15.9099;0
20160127203106939_TEST-R1_met.fits;12.2163;26510.7;25.1238;0.170667
20160127203011473_TEST-R1_snap.fits;16.2332;26545.9;13.5188;0
20160127203155921_TEST-R1_met.fits;8.83592;26472.7;20.9695;0.0853333
20160127203111547_TEST-R1_snap.fits;18.7548;26522.5;16.8837;0
20160127203211622_TEST-R1_snap.fits;28.6452;26469.7;16.6302;0
20160127203311697_TEST-R1_snap.fits;18.8894;26531.2;15.3713;0
20160127203449233_TEST-R1_met.fits;12.0315;26502;73.5506;0.426667
20160127203411771_TEST-R1_snap.fits;19.2696;26522.5;18.2799;0
20160127203511846_TEST-R1_snap.fits;15.8393;26478.5;20.8868;0
20160127203611921_TEST-R1_snap.fits;14.8775;26502;15.1764;0
20160127203711995_TEST-R1_snap.fits;16.8621;26469.7;21.4073;0
20160127203812070_TEST-R1_snap.fits;17.8266;26545.9;21.3503;0
20160127203939622_TEST-R1_met.fits;14.9404;26543;30.18;0.0853333
20160127203912145_TEST-R1_snap.fits;16.911;26504.9;14.4582;0
20160127204012219_TEST-R1_snap.fits;17.3431;26449.2;15.6405;0
20160127204112294_TEST-R1_snap.fits;18.0837;26531.2;18.0617;0
20160127204212369_TEST-R1_snap.fits;18.614;26472.7;15.1442;0
20160127204312443_TEST-R1_snap.fits;15.3707;26528.3;17.4186;0
20160127204504486_TEST-R1_met.fits;11.1923;26478.5;26.1666;0.0853333
20160127204412518_TEST-R1_snap.fits;18.8865;26499;22.9798;0
20160127204514043_TEST-R1_met.fits;13.6754;26507.8;36.1071;0.0853333
20160127204512593_TEST-R1_snap.fits;19.7367;26513.7;28.3027;0
20160127204617019_TEST-R1_met.fits;9.73103;26545.9;19.9708;0.0853333
20160127204612667_TEST-R1_snap.fits;17.0154;26452.1;17.6367;0
20160127204712742_TEST-R1_snap.fits;18.8385;26496.1;18.8619;0
20160127204812817_TEST-R1_snap.fits;20.2253;26463.9;16.2296;0
20160127204912891_TEST-R1_snap.fits;17.8226;26449.2;19.1911;0
20160127205050001_TEST-R1_met.fits;13.8486;26522.5;41.4414;0.256
20160127205012966_TEST-R1_snap.fits;12.0966;26466.8;12.3328;0
20160127205151782_TEST-R1_met.fits;14.5544;26496.1;35.8808;0.512
20160127205113041_TEST-R1_snap.fits;12.3009;26516.6;11.5899;0
20160127205213115_TEST-R1_snap.fits;11.8241;26455.1;13.9467;0
20160127205313190_TEST-R1_snap.fits;14.7815;26499;13.0245;0
20160127205431526_TEST-R1_met.fits;12.0491;26504.9;138.555;0.426667
20160127205455078_TEST-R1_met.fits;13.2536;26502;35.6655;0.0853333
20160127205413265_TEST-R1_snap.fits;18.0683;26502;20.5875;0
20160127205530235_TEST-R1_met.fits;11.3295;26510.7;24.0707;0.0853333
20160127205513339_TEST-R1_snap.fits;21.0705;26543;21.4471;0
20160127205632017_TEST-R1_met.fits;11.5445;26493.2;24.2179;0.0853333
20160127205613414_TEST-R1_snap.fits;16.1201;26463.9;14.25;0
20160127205713489_TEST-R1_snap.fits;14.5725;26537.1;13.1157;0
20160127205813563_TEST-R1_snap.fits;13.6142;26545.9;12.735;0
20160127205913638_TEST-R1_snap.fits;10.1971;26499;17.2352;0
