# file name; noise; peak f.; mag.; duration
20160127220056081_TEST-R1_met.fits;19.3544;26504.9;39.2946;0.0853333
20160127220018193_TEST-R1_snap.fits;13.0373;26487.3;22.3055;0
20160127220118267_TEST-R1_snap.fits;18.4866;26510.7;17.3528;0
20160127220218342_TEST-R1_snap.fits;13.9315;26493.2;13.2361;0
20160127220356902_TEST-R1_met.fits;12.3984;26460.9;26.8329;0.0853333
20160127220318417_TEST-R1_snap.fits;18.4649;26519.5;14.8514;0
20160127220418491_TEST-R1_snap.fits;13.7725;26490.2;9.52686;0
20160127220607974_TEST-R1_met.fits;9.1438;26519.5;18.718;0.0853333
20160127220518566_TEST-R1_snap.fits;12.4968;26449.2;13.4744;0
20160127220618641_TEST-R1_snap.fits;14.8891;26540;14.554;0
20160127220718715_TEST-R1_snap.fits;15.1275;26534.2;9.12045;0
20160127220818790_TEST-R1_snap.fits;13.5027;26534.2;15.3259;0
20160127220918865_TEST-R1_snap.fits;12.962;26463.9;11.3315;0
20160127221018939_TEST-R1_snap.fits;14.2233;26502;8.34941;0
20160127221124817_TEST-R1_met.fits;14.3555;26502;31.9231;0.426667
20160127221130278_TEST-R1_met.fits;18.1059;26502;56.7297;0.256
20160127221153574_TEST-R1_met.fits;11.9097;26502;109.964;0.170667
20160127221119014_TEST-R1_snap.fits;15.9291;26510.7;14.3837;0
20160127221219089_TEST-R1_snap.fits;13.735;26487.3;10.0058;0
20160127221349286_TEST-R1_met.fits;13.9831;26493.2;29.442;0.0853333
20160127221319163_TEST-R1_snap.fits;14.8023;26504.9;14.902;0
20160127221508305_TEST-R1_met.fits;12.7241;26502;50.07;0.256
20160127221419238_TEST-R1_snap.fits;16.1064;26528.3;8.8205;0
20160127221529467_TEST-R1_met.fits;11.1564;26484.4;44.5875;0.0853333
20160127221519313_TEST-R1_snap.fits;14.4494;26449.2;15.2233;0
20160127221619387_TEST-R1_snap.fits;14.8325;26455.1;10.5257;0
20160127221719462_TEST-R1_snap.fits;19.1607;26540;20.713;0
20160127221834641_TEST-R1_met.fits;15.0927;26507.8;41.2942;0.256
20160127221819537_TEST-R1_snap.fits;13.4084;26525.4;12.5204;0
20160127221919611_TEST-R1_snap.fits;18.1646;26472.7;14.1041;0
20160127222102950_TEST-R1_met.fits;14.8512;26490.2;30.4623;0.0853333
20160127222019686_TEST-R1_snap.fits;12.5553;26469.7;12.7762;0
20160127222119761_TEST-R1_snap.fits;15.1868;26449.2;14.5484;0
20160127222219835_TEST-R1_snap.fits;14.5941;26507.8;13.5304;0
20160127222319910_TEST-R1_snap.fits;15.7209;26504.9;8.81021;0
20160127222419985_TEST-R1_snap.fits;14.4418;26513.7;11.8082;0
20160127222552486_TEST-R1_met.fits;21.9754;26496.1;72.1057;0.256
20160127222520059_TEST-R1_snap.fits;16.6659;26510.7;13.416;0
20160127222620134_TEST-R1_snap.fits;15.9231;26478.5;13.6509;0
20160127222738299_TEST-R1_met.fits;12.7417;26499;32.0983;0.170667
20160127222720209_TEST-R1_snap.fits;12.4077;26540;14.7453;0
20160127222900390_TEST-R1_met.fits;13.5113;26493.2;27.3653;0.0853333
20160127222820283_TEST-R1_snap.fits;13.9611;26504.9;14.7491;0
20160127222920358_TEST-R1_snap.fits;19.6322;26475.6;13.851;0
20160127223020433_TEST-R1_snap.fits;13.4271;26481.4;17.6238;0
20160127223202918_TEST-R1_met.fits;16.239;26504.9;33.3908;0.170667
20160127223120507_TEST-R1_snap.fits;15.8593;26478.5;10.3191;0
20160127223220582_TEST-R1_snap.fits;14.3287;26528.3;14.4883;0
20160127223401105_TEST-R1_met.fits;14.1704;26496.1;29.3812;0.0853333
20160127223411515_TEST-R1_met.fits;12.1252;26537.1;24.362;0.0853333
20160127223320657_TEST-R1_snap.fits;14.4856;26537.1;14.7422;0
20160127223420731_TEST-R1_snap.fits;12.2118;26499;10.9454;0
20160127223526267_TEST-R1_met.fits;11.821;26481.4;26.2821;0.0853333
20160127223520806_TEST-R1_snap.fits;16.5397;26543;14.1171;0
20160127223627110_TEST-R1_met.fits;20.6276;26504.9;129.591;1.024
20160127223620881_TEST-R1_snap.fits;15.217;26481.4;12.1914;0
20160127223720955_TEST-R1_snap.fits;18.3548;26528.3;15.2518;0
20160127223819494_TEST-R1_met.fits;14.0783;26499;34.0639;0.0853333
20160127223821030_TEST-R1_snap.fits;14.1848;26472.7;16.1144;0
20160127223953019_TEST-R1_met.fits;14.9869;26493.2;53.6693;0.256
20160127224000017_TEST-R1_met.fits;12.7748;26481.4;26.4898;0.0853333
20160127224010427_TEST-R1_met.fits;14.2381;26522.5;29.411;0.597333
20160127223921105_TEST-R1_snap.fits;14.5286;26534.2;15.5343;0
20160127224021179_TEST-R1_snap.fits;13.5376;26510.7;7.10144;0
20160127224121254_TEST-R1_snap.fits;11.7296;26493.2;10.2588;0
20160127224221329_TEST-R1_snap.fits;15.465;26507.8;15.5311;0
20160127224321403_TEST-R1_snap.fits;14.3239;26490.2;9.40528;0
20160127224433254_TEST-R1_met.fits;18.9461;26504.9;40.8354;0.0853333
20160127224458342_TEST-R1_met.fits;15.2616;26499;79.9981;0.256
20160127224421478_TEST-R1_snap.fits;13.5956;26504.9;9.50568;0
20160127224613862_TEST-R1_met.fits;8.35779;26525.4;18.7988;0.0853333
20160127224521553_TEST-R1_snap.fits;13.1006;26493.2;11.8504;0
20160127224621627_TEST-R1_snap.fits;13.1468;26475.6;12.1737;0
20160127224721702_TEST-R1_snap.fits;15.7575;26484.4;15.9124;0
20160127224821777_TEST-R1_snap.fits;20.7475;26475.6;14.5759;0
20160127224937126_TEST-R1_met.fits;15.2357;26504.9;78.4712;0.256
20160127224948646_TEST-R1_met.fits;16.0015;26502;35.7612;0.170667
20160127224921851_TEST-R1_snap.fits;16.9231;26484.4;9.45119;0
20160127225021926_TEST-R1_snap.fits;19.8135;26493.2;15.1845;0
20160127225122001_TEST-R1_snap.fits;12.4533;26545.9;10.4615;0
20160127225223953_TEST-R1_met.fits;9.55588;26545.9;21.7572;0.0853333
20160127225222075_TEST-R1_snap.fits;17.0098;26475.6;14.0461;0
20160127225335462_TEST-R1_met.fits;18.6062;26496.1;50.9634;0.0853333
20160127225322150_TEST-R1_snap.fits;14.903;26534.2;14.8522;0
20160127225422225_TEST-R1_snap.fits;16.9569;26543;16.4062;0
20160127225521958_TEST-R1_met.fits;12.2561;26513.7;28.0127;0.0853333
20160127225545766_TEST-R1_met.fits;18.3431;26502;433.464;0.426667
20160127225522299_TEST-R1_snap.fits;13.284;26490.2;14.2124;0
20160127225704102_TEST-R1_met.fits;13.1284;26502;27.6526;0.0853333
20160127225622374_TEST-R1_snap.fits;13.5968;26487.3;11.1703;0
20160127225728849_TEST-R1_met.fits;17.2644;26507.8;121.98;0.597333
20160127225752998_TEST-R1_met.fits;11.7076;26499;25.673;0.0853333
20160127225722449_TEST-R1_snap.fits;11.2882;26513.7;13.0632;0
20160127225829947_TEST-R1_met.fits;16.9158;26487.3;45.6981;0.0853333
20160127225835409_TEST-R1_met.fits;13.5765;26516.6;32.3599;0.0853333
20160127225822523_TEST-R1_snap.fits;19.362;26543;11.7689;0
20160127225922598_TEST-R1_snap.fits;13.1052;26493.2;13.243;0
