# file name; noise; peak f.; mag.; duration
20160127090035643_TEST-R1_met.fits;14.1464;26502;29.156;0.0853333
20160127090041531_TEST-R1_met.fits;18.9438;26499;42.4257;0.0853333
20160127090020027_TEST-R1_snap.fits;17.0693;26496.1;109.88;0
20160127090117627_TEST-R1_met.fits;14.5993;26466.8;42.2333;10.0693
20160127090129659_TEST-R1_met.fits;16.2889;26502;41.3002;0.768
20160127090156881_TEST-R1_met.fits;12.7558;26507.8;41.2561;0.256
20160127090120102_TEST-R1_snap.fits;14.2819;26496.1;12.6659;0
20160127090248337_TEST-R1_met.fits;11.282;26499;22.9958;0.0853333
20160127090220177_TEST-R1_snap.fits;16.5251;26455.1;13.015;0
20160127090411110_TEST-R1_met.fits;13.6234;26496.1;28.9151;1.45067
20160127090320251_TEST-R1_snap.fits;14.9553;26510.7;13.4147;0
20160127090420326_TEST-R1_snap.fits;16.5774;26537.1;12.8784;0
20160127090520401_TEST-R1_snap.fits;10.8842;26455.1;14.5619;0
20160127090620475_TEST-R1_snap.fits;13.182;26463.9;15.7639;0
20160127090737190_TEST-R1_met.fits;13.8921;26493.2;40.3683;7.76533
20160127090747174_TEST-R1_met.fits;11.0171;26490.2;30.2355;2.38933
20160127090720550_TEST-R1_snap.fits;13.8262;26487.3;11.9326;0
20160127090913531_TEST-R1_met.fits;11.779;26478.5;23.8468;0.0853333
20160127090820625_TEST-R1_snap.fits;15.6389;26469.7;12.9263;0
20160127090920699_TEST-R1_snap.fits;13.669;26466.8;12.821;0
20160127091020774_TEST-R1_snap.fits;18.1148;26493.2;20.2578;0
20160127091120849_TEST-R1_snap.fits;11.6053;26452.1;12.4408;0
20160127091220923_TEST-R1_snap.fits;14.3814;26537.1;13.6766;0
20160127091356070_TEST-R1_met.fits;15.1413;26493.2;43.2873;3.584
20160127091320998_TEST-R1_snap.fits;15.7329;26472.7;12.5419;0
20160127091421073_TEST-R1_snap.fits;16.3118;26484.4;16.4781;0
20160127091554683_TEST-R1_met.fits;16.062;26504.9;51.0192;0.170667
20160127091521147_TEST-R1_snap.fits;16.3392;26481.4;11.2021;0
20160127091715921_TEST-R1_met.fits;23.493;26504.9;47.1899;0.256
20160127091621222_TEST-R1_snap.fits;12.3004;26484.4;13.483;0
20160127091721297_TEST-R1_snap.fits;12.3842;26545.9;12.594;0
20160127091821371_TEST-R1_snap.fits;15.2308;26543;15.7173;0
20160127091921446_TEST-R1_snap.fits;13.8687;26466.8;11.9231;0
20160127092040721_TEST-R1_met.fits;10.5153;26478.5;22.4346;0.0853333
20160127092052070_TEST-R1_met.fits;13.0738;26458;26.6342;0.0853333
20160127092021521_TEST-R1_snap.fits;17.7737;26502;12.4111;0
20160127092121595_TEST-R1_snap.fits;21.2707;26537.1;24.0149;0
20160127092226363_TEST-R1_met.fits;16.3678;26502;82.3197;0.170667
20160127092221670_TEST-R1_snap.fits;17.9077;26481.4;18.7702;0
20160127092321745_TEST-R1_snap.fits;18.2634;26499;14.3872;0
20160127092451857_TEST-R1_met.fits;18.4106;26487.3;37.9201;0.170667
20160127092454673_TEST-R1_met.fits;9.78156;26466.8;23.0482;0.0853333
20160127092421819_TEST-R1_snap.fits;23.0404;26469.7;15.9872;0
20160127092521894_TEST-R1_snap.fits;17.9365;26545.9;17.4143;0
20160127092621969_TEST-R1_snap.fits;20.6805;26484.4;23.2568;0
20160127092722043_TEST-R1_snap.fits;21.2399;26534.2;10.9954;0
20160127092822118_TEST-R1_snap.fits;22.6873;26531.2;19.7945;0
20160127092922193_TEST-R1_snap.fits;19.7303;26490.2;19.9702;0
20160127093058107_TEST-R1_met.fits;11.4476;26496.1;28.7801;0.0853333
20160127093106470_TEST-R1_met.fits;13.6875;26502;28.6454;0.0853333
20160127093022267_TEST-R1_snap.fits;17.0848;26490.2;16.2094;0
20160127093122342_TEST-R1_snap.fits;18.2647;26545.9;17.366;0
20160127093308497_TEST-R1_met.fits;13.4566;26516.6;35.2297;0.170667
20160127093222417_TEST-R1_snap.fits;15.0286;26458;17.2498;0
20160127093322491_TEST-R1_snap.fits;18.5141;26499;14.9298;0
20160127093422566_TEST-R1_snap.fits;16.207;26537.1;14.2313;0
20160127093522641_TEST-R1_snap.fits;17.1542;26504.9;19.1106;0
20160127093718011_TEST-R1_met.fits;16.7976;26504.9;42.3564;0.0853333
20160127093622715_TEST-R1_snap.fits;15.1442;26522.5;18.0198;0
20160127093722790_TEST-R1_snap.fits;20.9601;26531.2;16.3917;0
20160127093822865_TEST-R1_snap.fits;16.9973;26519.5;17.2009;0
20160127093922939_TEST-R1_snap.fits;16.3273;26537.1;14.5454;0
20160127094023014_TEST-R1_snap.fits;14.9243;26513.7;17.8081;0
20160127094123089_TEST-R1_snap.fits;20.7877;26449.2;25.0976;0
20160127094223163_TEST-R1_snap.fits;21.0096;26545.9;21.0233;0
20160127094323238_TEST-R1_snap.fits;17.808;26496.1;16.6627;0
20160127094451046_TEST-R1_met.fits;16.2746;26502;90.9219;0.341333
20160127094423313_TEST-R1_snap.fits;17.9629;26510.7;17.4233;0
20160127094523387_TEST-R1_snap.fits;19.2553;26484.4;17.8935;0
20160127094623462_TEST-R1_snap.fits;23.31;26507.8;15.2077;0
20160127094723537_TEST-R1_snap.fits;18.0384;26537.1;17.3614;0
20160127094825489_TEST-R1_met.fits;10.0321;26510.7;20.2183;0.0853333
20160127094823611_TEST-R1_snap.fits;15.5575;26493.2;12.3319;0
20160127094923686_TEST-R1_snap.fits;18.3783;26452.1;25.0688;0
20160127095023761_TEST-R1_snap.fits;20.51;26475.6;7.60077;0
20160127095123835_TEST-R1_snap.fits;19.3222;26507.8;15.4944;0
20160127095223910_TEST-R1_snap.fits;25.8496;26481.4;15.3777;0
20160127095323985_TEST-R1_snap.fits;16.9763;26487.3;16.917;0
20160127095441894_TEST-R1_met.fits;13.8231;26499;30.9717;0.0853333
20160127095424059_TEST-R1_snap.fits;16.9694;26463.9;15.6185;0
20160127095543078_TEST-R1_met.fits;9.01243;26469.7;19.3697;0.0853333
20160127095603217_TEST-R1_met.fits;12.6149;26504.9;32.4356;0.0853333
20160127095524134_TEST-R1_snap.fits;19.3255;26543;14.791;0
20160127095635985_TEST-R1_met.fits;15.2122;26487.3;51.4258;0.170667
20160127095624209_TEST-R1_snap.fits;16.6374;26481.4;12.7369;0
20160127095723515_TEST-R1_met.fits;14.9122;26507.8;29.9044;0.0853333
20160127095724283_TEST-R1_snap.fits;17.5975;26469.7;20.5727;0
20160127095824358_TEST-R1_snap.fits;13.481;26496.1;14.3315;0
20160127095935014_TEST-R1_met.fits;16.6047;26504.9;41.964;0.256
20160127095924433_TEST-R1_snap.fits;16.5167;26449.2;13.1018;0
