# file name; noise; peak f.; mag.; duration
20160127150137595_TEST-R1_met.fits;13.2293;26510.7;30.2389;0.0853333
20160127150046907_TEST-R1_snap.fits;11.1168;26455.1;14.4678;0
20160127150146982_TEST-R1_snap.fits;14.8085;26504.9;10.7139;0
20160127150243985_TEST-R1_met.fits;13.0814;26493.2;26.5292;0.0853333
20160127150247057_TEST-R1_snap.fits;12.4026;26499;13.8275;0
20160127150347131_TEST-R1_snap.fits;10.8602;26528.3;10.8946;0
20160127150447206_TEST-R1_snap.fits;14.1412;26478.5;13.4341;0
20160127150547281_TEST-R1_snap.fits;12.7611;26522.5;11.3154;0
20160127150647355_TEST-R1_snap.fits;15.229;26516.6;11.2314;0
20160127150840081_TEST-R1_met.fits;17.2509;26496.1;41.5867;0.170667
20160127150747430_TEST-R1_snap.fits;16.4159;26516.6;10.207;0
20160127150847505_TEST-R1_snap.fits;13.0072;26478.5;7.4759;0
20160127150947579_TEST-R1_snap.fits;11.5147;26522.5;15.0074;0
20160127151047654_TEST-R1_snap.fits;12.9192;26525.4;15.8692;0
20160127151156006_TEST-R1_met.fits;15.4693;26504.9;37.8407;0.170667
20160127151159249_TEST-R1_met.fits;14.475;26496.1;33.9133;0.0853333
20160127151147729_TEST-R1_snap.fits;17.2433;26545.9;14.4936;0
20160127151247803_TEST-R1_snap.fits;10.308;26449.2;15.717;0
20160127151435579_TEST-R1_met.fits;8.06552;26510.7;16.4732;0.0853333
20160127151347878_TEST-R1_snap.fits;15.3416;26469.7;12.7982;0
20160127151447953_TEST-R1_snap.fits;14.1934;26452.1;9.50647;0
20160127151548027_TEST-R1_snap.fits;12.684;26466.8;11.509;0
20160127151648102_TEST-R1_snap.fits;15.4288;26502;11.6533;0
20160127151748177_TEST-R1_snap.fits;12.7572;26455.1;16.0023;0
20160127151848251_TEST-R1_snap.fits;12.9642;26519.5;11.4356;0
20160127151948326_TEST-R1_snap.fits;12.8863;26455.1;11.677;0
20160127152048401_TEST-R1_snap.fits;16.5043;26525.4;13.9067;0
20160127152148475_TEST-R1_snap.fits;13.9162;26507.8;10.5705;0
20160127152248550_TEST-R1_snap.fits;12.5275;26475.6;11.4245;0
20160127152347430_TEST-R1_met.fits;10.122;26469.7;20.6338;0.0853333
20160127152348625_TEST-R1_snap.fits;14.0218;26522.5;15.7631;0
20160127152524881_TEST-R1_met.fits;12.594;26496.1;30.214;1.024
20160127152448699_TEST-R1_snap.fits;14.4468;26513.7;13.7307;0
20160127152548774_TEST-R1_snap.fits;16.803;26484.4;12.7072;0
20160127152656273_TEST-R1_met.fits;12.1924;26499;25.8912;0.0853333
20160127152648849_TEST-R1_snap.fits;11.4905;26475.6;11.0209;0
20160127152832870_TEST-R1_met.fits;13.0233;26504.9;30.8403;0.0853333
20160127152748923_TEST-R1_snap.fits;13.3754;26522.5;16.4528;0
20160127152848998_TEST-R1_snap.fits;12.7397;26472.7;10.1316;0
20160127152949073_TEST-R1_snap.fits;11.5228;26490.2;9.97871;0
20160127153133691_TEST-R1_met.fits;13.9286;26507.8;36.5193;0.0853333
20160127153049147_TEST-R1_snap.fits;13.7098;26458;10.0189;0
20160127153149222_TEST-R1_snap.fits;14.7314;26487.3;9.47518;0
20160127153249297_TEST-R1_snap.fits;13.5403;26458;16.0982;0
20160127153412326_TEST-R1_met.fits;11.2351;26499;31.846;0.0853333
20160127153349371_TEST-R1_snap.fits;13.1093;26490.2;14.9631;0
20160127153505915_TEST-R1_met.fits;11.2572;26478.5;22.8698;0.0853333
20160127153449446_TEST-R1_snap.fits;15.1142;26449.2;17.7263;0
20160127153547558_TEST-R1_met.fits;13.9666;26545.9;28.2351;0.0853333
20160127153549521_TEST-R1_snap.fits;17.6499;26534.2;17.0204;0
20160127153741649_TEST-R1_met.fits;14.4157;26502;29.3;0.0853333
20160127153649595_TEST-R1_snap.fits;17.6088;26475.6;15.0349;0
20160127153749670_TEST-R1_snap.fits;15.5408;26540;16.6695;0
20160127153849745_TEST-R1_snap.fits;23.2744;26481.4;14.1273;0
20160127154007825_TEST-R1_met.fits;11.6924;26472.7;24.955;0.0853333
20160127154039569_TEST-R1_met.fits;18.1737;26507.8;160.249;1.96267
20160127153949819_TEST-R1_snap.fits;18.0601;26525.4;9.42079;0
20160127154049894_TEST-R1_snap.fits;14.4428;26487.3;12.8991;0
20160127154149969_TEST-R1_snap.fits;16.1782;26466.8;17.6687;0
20160127154250043_TEST-R1_snap.fits;13.1299;26519.5;13.8807;0
20160127154444390_TEST-R1_met.fits;20.2102;26475.6;40.8028;0.341333
20160127154350118_TEST-R1_snap.fits;18.5553;26472.7;14.2056;0
20160127154450193_TEST-R1_snap.fits;13.7901;26460.9;11.3411;0
20160127154550267_TEST-R1_snap.fits;15.8136;26493.2;13.7051;0
20160127154708433_TEST-R1_met.fits;29.6194;26472.7;59.6427;0.0853333
20160127154650342_TEST-R1_snap.fits;13.9865;26504.9;14.6499;0
20160127154750417_TEST-R1_snap.fits;14.8278;26531.2;13.4108;0
20160127154850491_TEST-R1_snap.fits;14.0938;26519.5;16.7535;0
20160127154950566_TEST-R1_snap.fits;15.2468;26525.4;12.4462;0
20160127155050641_TEST-R1_snap.fits;10.7783;26543;15.4125;0
20160127155148070_TEST-R1_met.fits;14.6869;26522.5;63.8794;0.256
20160127155239526_TEST-R1_met.fits;11.8901;26484.4;24.864;0.0853333
20160127155150715_TEST-R1_snap.fits;12.3007;26466.8;16.2258;0
20160127155257190_TEST-R1_met.fits;9.3202;26475.6;20.2742;0.0853333
20160127155250790_TEST-R1_snap.fits;12.4513;26481.4;15.2262;0
20160127155350865_TEST-R1_snap.fits;14.1133;26537.1;12.8197;0
20160127155450939_TEST-R1_snap.fits;14.2195;26499;14.7188;0
20160127155551014_TEST-R1_snap.fits;15.5279;26466.8;14.2809;0
20160127155651089_TEST-R1_snap.fits;17.0497;26525.4;14.6921;0
20160127155751163_TEST-R1_snap.fits;14.9274;26534.2;14.7678;0
20160127155851238_TEST-R1_snap.fits;13.6869;26458;12.3267;0
20160127155951313_TEST-R1_snap.fits;18.1569;26499;14.2684;0
