# file name; noise; peak f.; mag.; duration
20160127110016955_TEST-R1_met.fits;9.40118;26502;19.0941;0.0853333
20160127110019259_TEST-R1_met.fits;11.4413;26499;30.6647;0.256
20160127110052283_TEST-R1_met.fits;12.7588;26502;197.97;0.938667
20160127110028987_TEST-R1_snap.fits;19.3264;26455.1;21.9136;0
20160127110129062_TEST-R1_snap.fits;15.6884;26502;21.4767;0
20160127110229137_TEST-R1_snap.fits;14.7518;26490.2;12.8018;0
20160127110343462_TEST-R1_met.fits;8.74548;26478.5;17.7411;0.0853333
20160127110329211_TEST-R1_snap.fits;15.3288;26504.9;11.5241;0
20160127110450107_TEST-R1_met.fits;11.6726;26502;26.6913;0.0853333
20160127110516219_TEST-R1_met.fits;9.29937;26487.3;25.0518;0.0853333
20160127110429286_TEST-R1_snap.fits;16.3474;26493.2;10.9842;0
20160127110535505_TEST-R1_met.fits;7.80956;26469.7;20.0566;0.0853333
20160127110552571_TEST-R1_met.fits;10.0058;26472.7;25.469;0.0853333
20160127110617574_TEST-R1_met.fits;9.62405;26504.9;23.5386;0.0853333
20160127110529361_TEST-R1_snap.fits;12.4407;26463.9;17.1417;0
20160127110707579_TEST-R1_met.fits;10.5853;26460.9;22.6443;0.0853333
20160127110710907_TEST-R1_met.fits;10.0425;26493.2;35.0221;0.0853333
20160127110713126_TEST-R1_met.fits;12.5305;26502;32.24;0.0853333
20160127110629435_TEST-R1_snap.fits;14.185;26499;13.3933;0
20160127110806971_TEST-R1_met.fits;15.9641;26510.7;44.2444;0.768
20160127110729510_TEST-R1_snap.fits;14.4848;26490.2;12.6933;0
20160127110838545_TEST-R1_met.fits;15.3873;26490.2;112.748;0.170667
20160127110847249_TEST-R1_met.fits;17.9162;26507.8;46.6519;1.87733
20160127110829585_TEST-R1_snap.fits;16.6854;26466.8;15.7685;0
20160127110957222_TEST-R1_met.fits;11.9468;26502;37.9847;0.0853333
20160127110929659_TEST-R1_snap.fits;14.031;26455.1;12.6028;0
20160127111043387_TEST-R1_met.fits;12.1851;26499;33.6101;0.0853333
20160127111029734_TEST-R1_snap.fits;11.8491;26513.7;13.4212;0
20160127111129809_TEST-R1_snap.fits;13.2253;26531.2;13.7096;0
20160127111248230_TEST-R1_met.fits;18.3473;26507.8;76.5179;0.0853333
20160127111229883_TEST-R1_snap.fits;12.5274;26481.4;16.908;0
20160127111348390_TEST-R1_met.fits;10.3001;26452.1;21.0073;0.0853333
20160127111329958_TEST-R1_snap.fits;11.9027;26472.7;13.1203;0
20160127111427046_TEST-R1_met.fits;11.0385;26499;50.9673;0.170667
20160127111507579_TEST-R1_met.fits;13.4178;26499;56.3583;0.0853333
20160127111430033_TEST-R1_snap.fits;15.7942;26487.3;13.0384;0
20160127111557755_TEST-R1_met.fits;10.6591;26507.8;24.2162;0.170667
20160127111530107_TEST-R1_snap.fits;15.9912;26469.7;14.0559;0
20160127111637435_TEST-R1_met.fits;9.65765;26487.3;22.2653;0.0853333
20160127111655611_TEST-R1_met.fits;10.9064;26458;22.1192;0.0853333
20160127111630182_TEST-R1_snap.fits;15.8071;26493.2;13.4686;0
20160127111730257_TEST-R1_snap.fits;13.4426;26460.9;12.4301;0
20160127111830331_TEST-R1_snap.fits;12.1726;26458;13.602;0
20160127111948070_TEST-R1_met.fits;15.2489;26516.6;40.7574;0.256
20160127112009403_TEST-R1_met.fits;8.68638;26449.2;18.8115;0.0853333
20160127111930406_TEST-R1_snap.fits;13.4204;26516.6;12.4438;0
20160127112108625_TEST-R1_met.fits;12.7632;26496.1;48.5456;0.170667
20160127112030481_TEST-R1_snap.fits;10.6674;26466.8;13.2626;0
20160127112133115_TEST-R1_met.fits;10.3732;26452.1;21.1481;0.0853333
20160127112144379_TEST-R1_met.fits;14.2909;26504.9;30.6727;0.0853333
20160127112130555_TEST-R1_snap.fits;13.6105;26475.6;11.3208;0
20160127112230630_TEST-R1_snap.fits;12.2978;26490.2;12.7209;0
20160127112345126_TEST-R1_met.fits;8.39292;26496.1;18.1823;0.0853333
20160127112330705_TEST-R1_snap.fits;18.1641;26519.5;15.1667;0
20160127112430779_TEST-R1_snap.fits;14.4261;26499;14.6741;0
20160127112554321_TEST-R1_met.fits;10.9127;26455.1;22.5342;0.0853333
20160127112530854_TEST-R1_snap.fits;10.1602;26499;13.8359;0
20160127112630929_TEST-R1_snap.fits;13.3958;26513.7;10.7924;0
20160127112739537_TEST-R1_met.fits;12.5204;26499;25.4448;0.0853333
20160127112801979_TEST-R1_met.fits;33.3093;26463.9;68.6425;0.0853333
20160127112731003_TEST-R1_snap.fits;12.8477;26507.8;16.2979;0
20160127112831078_TEST-R1_snap.fits;12.0163;26499;12.9435;0
20160127112930811_TEST-R1_met.fits;9.03315;26499;21.9991;0.0853333
20160127113005457_TEST-R1_met.fits;10.3188;26487.3;20.9182;0.0853333
20160127112931153_TEST-R1_snap.fits;13.8449;26478.5;10.3527;0
20160127113116966_TEST-R1_met.fits;7.46569;26472.7;16.8943;0.0853333
20160127113031227_TEST-R1_snap.fits;13.2863;26469.7;17.0779;0
20160127113201681_TEST-R1_met.fits;8.68753;26469.7;19.7904;1.96267
20160127113224550_TEST-R1_met.fits;8.41984;26472.7;17.4639;0.0853333
20160127113131302_TEST-R1_snap.fits;14.5233;26507.8;13.3468;0
20160127113301329_TEST-R1_met.fits;11.5978;26481.4;33.3724;0.426667
20160127113304230_TEST-R1_met.fits;10.3176;26484.4;21.2228;0.0853333
20160127113321297_TEST-R1_met.fits;8.90037;26493.2;18.4211;0.0853333
20160127113231377_TEST-R1_snap.fits;12.3045;26504.9;19.6044;0
20160127113413606_TEST-R1_met.fits;10.1164;26466.8;20.3851;0.0853333
20160127113331451_TEST-R1_snap.fits;16.8076;26466.8;16.3796;0
20160127113512315_TEST-R1_met.fits;9.25892;26472.7;18.9472;0.0853333
20160127113526054_TEST-R1_met.fits;14.7031;26499;45.5914;0.938667
20160127113431526_TEST-R1_snap.fits;11.3339;26481.4;14.6074;0
20160127113615889_TEST-R1_met.fits;11.1961;26502;34.1597;0.170667
20160127113531601_TEST-R1_snap.fits;10.8525;26493.2;16.4099;0
20160127113631675_TEST-R1_snap.fits;12.231;26502;18.6365;0
20160127113745659_TEST-R1_met.fits;10.1456;26545.9;20.8533;0.0853333
20160127113731750_TEST-R1_snap.fits;15.9134;26507.8;12.684;0
20160127113835238_TEST-R1_met.fits;11.6031;26490.2;29.837;0.0853333
20160127113907665_TEST-R1_met.fits;10.3591;26460.9;21.0682;0.0853333
20160127113831825_TEST-R1_snap.fits;15.4117;26516.6;13.4348;0
20160127113957499_TEST-R1_met.fits;6.90254;26455.1;14.1704;0.0853333
20160127113931899_TEST-R1_snap.fits;10.4201;26496.1;7.96151;0
20160127114041361_TEST-R1_met.fits;10.6089;26504.9;23.9252;0.0853333
20160127114052027_TEST-R1_met.fits;8.42263;26466.8;19.2078;0.0853333
20160127114106705_TEST-R1_met.fits;8.44726;26466.8;21.904;0.0853333
20160127114031974_TEST-R1_snap.fits;12.2348;26478.5;19.1673;0
20160127114132049_TEST-R1_snap.fits;11.6858;26534.2;13.8169;0
20160127114232123_TEST-R1_snap.fits;11.5556;26507.8;14.1012;0
20160127114330235_TEST-R1_met.fits;9.43334;26484.4;19.2903;0.0853333
20160127114332198_TEST-R1_snap.fits;11.4459;26510.7;11.0697;0
20160127114451985_TEST-R1_met.fits;10.2357;26525.4;21.6777;0.0853333
20160127114432273_TEST-R1_snap.fits;15.2672;26475.6;13.5535;0
20160127114556838_TEST-R1_met.fits;9.58524;26543;21.3745;0.0853333
20160127114558971_TEST-R1_met.fits;9.85702;26531.2;20.1373;0.0853333
20160127114532347_TEST-R1_snap.fits;12.7898;26534.2;16.197;0
20160127114643686_TEST-R1_met.fits;10.037;26540;21.5275;0.0853333
20160127114632422_TEST-R1_snap.fits;13.1382;26510.7;15.975;0
20160127114732497_TEST-R1_snap.fits;15.5654;26499;17.6195;0
20160127114832571_TEST-R1_snap.fits;16.5229;26463.9;13.4945;0
20160127115027771_TEST-R1_met.fits;13.7244;26502;33.012;0.0853333
20160127114932646_TEST-R1_snap.fits;13.2253;26490.2;10.7152;0
20160127115050470_TEST-R1_met.fits;11.2569;26487.3;36.9501;0.0853333
20160127115112827_TEST-R1_met.fits;8.67039;26545.9;17.6134;0.0853333
20160127115032721_TEST-R1_snap.fits;9.18978;26484.4;11.9147;0
20160127115132710_TEST-R1_met.fits;11.9989;26516.6;26.8765;0.256
20160127115132795_TEST-R1_snap.fits;12.9803;26507.8;11.1836;0
20160127115232870_TEST-R1_snap.fits;11.932;26455.1;14.0922;0
20160127115422011_TEST-R1_met.fits;13.4985;26496.1;31.7788;0.0853333
20160127115332945_TEST-R1_snap.fits;11.8106;26513.7;12.8009;0
20160127115433019_TEST-R1_snap.fits;13.0118;26487.3;11.0951;0
20160127115533094_TEST-R1_snap.fits;16.702;26466.8;14.2049;0
20160127115633169_TEST-R1_snap.fits;16.4086;26502;11.9976;0
20160127115733243_TEST-R1_snap.fits;14.1174;26496.1;14.3382;0
20160127115833318_TEST-R1_snap.fits;12.781;26475.6;18.0994;0
20160127115947985_TEST-R1_met.fits;11.4328;26507.8;24.7007;0.0853333
20160127115933393_TEST-R1_snap.fits;15.5491;26513.7;12.7691;0
