# file name; noise; peak f.; mag.; duration
20160127190004753_TEST-R1_snap.fits;16.7604;26484.4;14.4739;0
20160127190115921_TEST-R1_met.fits;16.2745;26510.7;59.7171;0.256
20160127190104827_TEST-R1_snap.fits;21.9153;26516.6;21.3396;0
20160127190204902_TEST-R1_snap.fits;21.8649;26519.5;14.8271;0
20160127190304977_TEST-R1_snap.fits;17.3137;26516.6;17.4651;0
20160127190405051_TEST-R1_snap.fits;17.9305;26537.1;17.6738;0
20160127190538491_TEST-R1_met.fits;9.52482;26522.5;19.3664;0.0853333
20160127190505126_TEST-R1_snap.fits;20.1983;26545.9;17.1206;0
20160127190622011_TEST-R1_met.fits;14.4846;26516.6;29.9598;0.0853333
20160127190605201_TEST-R1_snap.fits;18.3146;26507.8;16.1982;0
20160127190705275_TEST-R1_snap.fits;17.4102;26504.9;17.2441;0
20160127190839654_TEST-R1_met.fits;16.5415;26502;69.2542;0.170667
20160127190854929_TEST-R1_met.fits;11.4938;26507.8;189.297;0.682667
20160127190805350_TEST-R1_snap.fits;15.5755;26513.7;18.2831;0
20160127190905425_TEST-R1_snap.fits;23.4191;26519.5;14.7437;0
20160127191005499_TEST-R1_snap.fits;19.3978;26472.7;16.9029;0
20160127191105574_TEST-R1_snap.fits;17.176;26487.3;20.3268;0
20160127191205649_TEST-R1_snap.fits;16.0061;26452.1;19.2991;0
20160127191305723_TEST-R1_snap.fits;20.3891;26475.6;22.2192;0
20160127191457851_TEST-R1_met.fits;18.6272;26504.9;38.7323;0.0853333
20160127191405798_TEST-R1_snap.fits;21.0274;26478.5;12.1864;0
20160127191505873_TEST-R1_snap.fits;17.6276;26449.2;21.0653;0
20160127191605947_TEST-R1_snap.fits;20.8663;26487.3;14.6664;0
20160127191706022_TEST-R1_snap.fits;19.1416;26455.1;16.4013;0
20160127191806097_TEST-R1_snap.fits;17.9286;26466.8;13.612;0
20160127191915131_TEST-R1_met.fits;17.2403;26499;44.5137;0.341333
20160127191906171_TEST-R1_snap.fits;16.4885;26460.9;22.5492;0
20160127192019473_TEST-R1_met.fits;13.1142;26507.8;28.7318;0.0853333
20160127192006246_TEST-R1_snap.fits;21.3878;26452.1;16.558;0
20160127192106321_TEST-R1_snap.fits;16.7764;26531.2;14.634;0
20160127192206139_TEST-R1_met.fits;13.2286;26490.2;27.182;0.0853333
20160127192206395_TEST-R1_snap.fits;14.3776;26499;12.9836;0
20160127192306470_TEST-R1_snap.fits;15.8997;26516.6;14.7714;0
20160127192435729_TEST-R1_met.fits;17.0976;26507.8;91.5129;2.47467
20160127192406545_TEST-R1_snap.fits;15.6922;26469.7;12.4924;0
20160127192506619_TEST-R1_snap.fits;14.2419;26502;10.6839;0
20160127192640742_TEST-R1_met.fits;12.9616;26499;45.7513;0.170667
20160127192606694_TEST-R1_snap.fits;15.1421;26513.7;13.0498;0
20160127192706769_TEST-R1_snap.fits;16.014;26449.2;15.3804;0
20160127192806843_TEST-R1_snap.fits;15.1988;26484.4;16.1584;0
20160127192906918_TEST-R1_snap.fits;16.9485;26484.4;11.3456;0
20160127193006993_TEST-R1_snap.fits;12.713;26516.6;14.379;0
20160127193107067_TEST-R1_snap.fits;12.9148;26513.7;17.6727;0
20160127193207142_TEST-R1_snap.fits;14.1919;26516.6;9.53407;0
20160127193334779_TEST-R1_met.fits;13.8942;26502;76.7743;0.256
20160127193307217_TEST-R1_snap.fits;14.7897;26545.9;14.9086;0
20160127193407291_TEST-R1_snap.fits;14.8496;26458;10.2686;0
20160127193507366_TEST-R1_snap.fits;18.5758;26458;11.9357;0
20160127193628091_TEST-R1_met.fits;14.996;26487.3;42.9497;0.0853333
20160127193607441_TEST-R1_snap.fits;11.9991;26528.3;21.1802;0
20160127193737126_TEST-R1_met.fits;9.32353;26460.9;18.6635;0.0853333
20160127193707515_TEST-R1_snap.fits;16.4673;26460.9;10.8277;0
20160127193807590_TEST-R1_snap.fits;13.0947;26484.4;11.3886;0
20160127193950331_TEST-R1_met.fits;14.3246;26502;34.7815;0.0853333
20160127193907665_TEST-R1_snap.fits;12.4183;26502;17.2332;0
20160127194007739_TEST-R1_snap.fits;14.6805;26507.8;15.4251;0
20160127194149115_TEST-R1_met.fits;12.7972;26513.7;30.1655;0.0853333
20160127194107814_TEST-R1_snap.fits;12.2633;26499;12.2952;0
20160127194221371_TEST-R1_met.fits;18.5968;26499;38.0965;0.0853333
20160127194207889_TEST-R1_snap.fits;15.9743;26463.9;16.2683;0
20160127194344486_TEST-R1_met.fits;13.9108;26499;133.116;0.426667
20160127194307963_TEST-R1_snap.fits;14.4455;26493.2;13.3597;0
20160127194445329_TEST-R1_met.fits;11.2505;26507.8;24.51;0.0853333
20160127194408038_TEST-R1_snap.fits;16.2523;26499;13.7884;0
20160127194510929_TEST-R1_met.fits;14.244;26490.2;62.6118;0.341333
20160127194532347_TEST-R1_met.fits;12.3061;26504.9;26.8016;0.0853333
20160127194557094_TEST-R1_met.fits;18.6478;26484.4;38.8076;0.0853333
20160127194508113_TEST-R1_snap.fits;14.9001;26545.9;9.92778;0
20160127194651537_TEST-R1_met.fits;16.9494;26504.9;41.0115;0.0853333
20160127194608187_TEST-R1_snap.fits;13.2876;26452.1;15.8226;0
20160127194708262_TEST-R1_snap.fits;16.0091;26516.6;11.2531;0
20160127194808337_TEST-R1_snap.fits;18.655;26545.9;10.9604;0
20160127194956881_TEST-R1_met.fits;10.0215;26490.2;21.0166;0.0853333
20160127194908411_TEST-R1_snap.fits;13.5923;26460.9;12.175;0
20160127195008486_TEST-R1_snap.fits;13.0312;26463.9;16.5479;0
20160127195111974_TEST-R1_met.fits;10.6296;26507.8;24.417;0.0853333
20160127195108561_TEST-R1_snap.fits;14.4826;26534.2;9.97946;0
20160127195242513_TEST-R1_met.fits;11.6275;26507.8;23.9395;1.70667
20160127195208635_TEST-R1_snap.fits;14.7741;26513.7;15.2518;0
20160127195325009_TEST-R1_met.fits;12.5668;26507.8;58.2277;0.0853333
20160127195308710_TEST-R1_snap.fits;15.6464;26496.1;11.6935;0
20160127195408785_TEST-R1_snap.fits;13.5037;26540;12.6452;0
20160127195523878_TEST-R1_met.fits;16.3736;26502;33.1678;0.0853333
20160127195508859_TEST-R1_snap.fits;12.7686;26537.1;15.4779;0
20160127195608934_TEST-R1_snap.fits;12.7306;26507.8;16.4084;0
20160127195720785_TEST-R1_met.fits;11.2998;26507.8;23.4252;0.0853333
20160127195709009_TEST-R1_snap.fits;17.7632;26519.5;16.0191;0
20160127195809083_TEST-R1_snap.fits;15.2063;26534.2;16.6974;0
20160127195909158_TEST-R1_snap.fits;14.0849;26504.9;23.9859;0
