# file name; noise; peak f.; mag.; duration
20160127170126417_TEST-R1_met.fits;9.98185;26490.2;22.6295;0.170667
20160127170055867_TEST-R1_snap.fits;15.4121;26545.9;20.5252;0
20160127170155942_TEST-R1_snap.fits;12.317;26499;15.0765;0
20160127170256017_TEST-R1_snap.fits;17.4076;26534.2;13.1826;0
20160127170446267_TEST-R1_met.fits;13.7551;26493.2;27.5551;0.0853333
20160127170356091_TEST-R1_snap.fits;13.6993;26522.5;10.9803;0
20160127170456166_TEST-R1_snap.fits;14.2429;26525.4;16.1129;0
20160127170556241_TEST-R1_snap.fits;11.3178;26534.2;15.0811;0
20160127170656315_TEST-R1_snap.fits;16.9859;26540;13.0889;0
20160127170843579_TEST-R1_met.fits;11.3656;26545.9;23.3035;0.0853333
20160127170756390_TEST-R1_snap.fits;14.2311;26469.7;13.1036;0
20160127170856465_TEST-R1_snap.fits;11.0081;26522.5;16.4116;0
20160127170956539_TEST-R1_snap.fits;15.1934;26531.2;11.124;0
20160127171056614_TEST-R1_snap.fits;15.06;26534.2;13.1047;0
20160127171156689_TEST-R1_snap.fits;13.7486;26528.3;14.9952;0
20160127171256763_TEST-R1_snap.fits;12.6586;26522.5;13.3733;0
20160127171356838_TEST-R1_snap.fits;12.8651;26478.5;13.4976;0
20160127171456913_TEST-R1_snap.fits;13.7099;26449.2;13.0693;0
20160127171652710_TEST-R1_met.fits;14.5152;26496.1;36.6985;0.170667
20160127171556987_TEST-R1_snap.fits;17.2969;26522.5;14.0568;0
20160127171733585_TEST-R1_met.fits;11.8947;26537.1;25.1021;0.0853333
20160127171657062_TEST-R1_snap.fits;16.4702;26472.7;13.425;0
20160127171757137_TEST-R1_snap.fits;11.4826;26537.1;18.1134;0
20160127171905489_TEST-R1_met.fits;10.047;26499;21.3362;0.0853333
20160127171857211_TEST-R1_snap.fits;13.6711;26537.1;14.5048;0
20160127171957286_TEST-R1_snap.fits;11.7405;26540;11.6708;0
20160127172057361_TEST-R1_snap.fits;11.237;26493.2;10.1971;0
20160127172157435_TEST-R1_snap.fits;16.543;26478.5;12.9995;0
20160127172257510_TEST-R1_snap.fits;11.6474;26484.4;14.1967;0
20160127172357585_TEST-R1_snap.fits;14.2948;26466.8;12.8211;0
20160127172507217_TEST-R1_met.fits;13.697;26502;50.1865;0.170667
20160127172457659_TEST-R1_snap.fits;11.2584;26452.1;12.7282;0
20160127172627942_TEST-R1_met.fits;10.2943;26519.5;22.5246;0.0853333
20160127172557734_TEST-R1_snap.fits;13.964;26490.2;10.0067;0
20160127172719313_TEST-R1_met.fits;14.0524;26510.7;44.5698;0.341333
20160127172657809_TEST-R1_snap.fits;13.5457;26449.2;13.664;0
20160127172757883_TEST-R1_snap.fits;18.9896;26534.2;9.69833;0
20160127172857958_TEST-R1_snap.fits;17.2147;26460.9;17.4032;0
20160127173040785_TEST-R1_met.fits;15.0555;26531.2;34.2222;0.426667
20160127172958033_TEST-R1_snap.fits;12.4486;26545.9;13.7433;0
20160127173058107_TEST-R1_snap.fits;14.5486;26458;14.6398;0
20160127173158182_TEST-R1_snap.fits;15.8697;26516.6;11.7236;0
20160127173258257_TEST-R1_snap.fits;16.8301;26499;11.8989;0
20160127173358331_TEST-R1_snap.fits;14.2099;26449.2;12.1555;0
20160127173458406_TEST-R1_snap.fits;15.5643;26516.6;11.4725;0
20160127173558481_TEST-R1_snap.fits;11.4685;26463.9;15.0864;0
20160127173658555_TEST-R1_snap.fits;10.19;26472.7;14.8336;0
20160127173758630_TEST-R1_snap.fits;13.6358;26449.2;10.7839;0
20160127173858705_TEST-R1_snap.fits;13.836;26545.9;16.9796;0
20160127174022417_TEST-R1_met.fits;18.8639;26507.8;40.0375;0.0853333
20160127173958779_TEST-R1_snap.fits;16.2659;26531.2;15.1835;0
20160127174058854_TEST-R1_snap.fits;17.4216;26507.8;18.5628;0
20160127174158929_TEST-R1_snap.fits;15.3678;26487.3;20.6129;0
20160127174259003_TEST-R1_snap.fits;19.8224;26466.8;16.4514;0
20160127174359078_TEST-R1_snap.fits;18.6715;26537.1;18.1914;0
20160127174548646_TEST-R1_met.fits;12.7569;26499;57.5093;0.682667
20160127174459153_TEST-R1_snap.fits;14.5508;26537.1;21.3917;0
20160127174559227_TEST-R1_snap.fits;16.9652;26519.5;12.3906;0
20160127174659217_TEST-R1_met.fits;16.9553;26507.8;35.6653;0.170667
20160127174659302_TEST-R1_snap.fits;18.9695;26543;19.6004;0
20160127174759377_TEST-R1_snap.fits;15.1806;26449.2;19.6643;0
20160127174859451_TEST-R1_snap.fits;17.0704;26493.2;11.4776;0
20160127174959526_TEST-R1_met.fits;7.30659;26502;14.9858;0.0853333
20160127174959526_TEST-R1_snap.fits;19.0755;26452.1;18.7325;0
20160127175059601_TEST-R1_snap.fits;24.8575;26513.7;15.4993;0
20160127175244049_TEST-R1_met.fits;11.6124;26545.9;24.0213;0.0853333
20160127175159675_TEST-R1_snap.fits;19.9726;26472.7;10.971;0
20160127175259750_TEST-R1_snap.fits;20.8211;26478.5;17.6064;0
20160127175359825_TEST-R1_snap.fits;17.2083;26458;15.8695;0
20160127175459985_TEST-R1_met.fits;8.54791;26475.6;17.3628;0.0853333
20160127175459899_TEST-R1_snap.fits;18.4378;26507.8;16.7062;0
20160127175556561_TEST-R1_met.fits;15.3592;26493.2;41.0771;0.597333
20160127175559974_TEST-R1_snap.fits;20.254;26528.3;19.4748;0
20160127175700049_TEST-R1_snap.fits;12.7927;26525.4;17.3155;0
20160127175800123_TEST-R1_snap.fits;15.4975;26534.2;19.3746;0
20160127175922214_TEST-R1_met.fits;13.5797;26510.7;56.3828;0.341333
20160127175900198_TEST-R1_snap.fits;13.3655;26455.1;14.6939;0
