# file name; noise; peak f.; mag.; duration
20160127000041062_TEST-R1_met.fits;13.6049;26510.7;44.5231;0.0853333
20160127000047121_TEST-R1_met.fits;15.3705;26493.2;34.8;0.0853333
20160127000119035_TEST-R1_met.fits;11.8139;26469.7;24.3342;0.0853333
20160127000131323_TEST-R1_met.fits;15.118;26504.9;80.5722;0.170667
20160127000039782_TEST-R1_snap.fits;17.8538;26493.2;14.7737;0
20160127000139857_TEST-R1_snap.fits;17.3367;26543;15.5607;0
20160127000239931_TEST-R1_snap.fits;13.6759;26475.6;16.3249;0
20160127000337275_TEST-R1_met.fits;14.736;26499;41.7356;0.0853333
20160127000340006_TEST-R1_snap.fits;16.0082;26513.7;12.4879;0
20160127000440081_TEST-R1_snap.fits;16.1803;26484.4;17.2963;0
20160127000600379_TEST-R1_met.fits;15.1819;26493.2;93.8351;0.170667
20160127000540155_TEST-R1_snap.fits;18.2883;26481.4;12.886;0
20160127000731430_TEST-R1_met.fits;17.0277;26502;58.44;0.0853333
20160127000640230_TEST-R1_snap.fits;20.9123;26534.2;19.0488;0
20160127000740305_TEST-R1_snap.fits;21.8493;26525.4;18.0097;0
20160127000840379_TEST-R1_snap.fits;18.4585;26490.2;14.088;0
20160127000940454_TEST-R1_snap.fits;17.216;26487.3;19.8281;0
20160127001040529_TEST-R1_snap.fits;23.0449;26472.7;15.8587;0
20160127001140603_TEST-R1_snap.fits;19.3842;26502;16.6175;0
20160127001240678_TEST-R1_snap.fits;18.4331;26522.5;18.9108;0
20160127001427771_TEST-R1_met.fits;8.00879;26455.1;17.0665;0.0853333
20160127001340753_TEST-R1_snap.fits;26.8953;26543;17.4008;0
20160127001505830_TEST-R1_met.fits;16.7328;26502;67.0855;0.0853333
20160127001440827_TEST-R1_snap.fits;20.8694;26537.1;13.0187;0
20160127001540902_TEST-R1_snap.fits;17.4697;26469.7;12.9608;0
20160127001644902_TEST-R1_met.fits;15.3627;26534.2;76.6901;0.256
20160127001651217_TEST-R1_met.fits;10.1977;26545.9;21.1318;0.0853333
20160127001640977_TEST-R1_snap.fits;26.0754;26513.7;21.1043;0
20160127001741051_TEST-R1_snap.fits;23.7688;26502;20.4626;0
20160127001841126_TEST-R1_snap.fits;16.2914;26484.4;17.2606;0
20160127002013371_TEST-R1_met.fits;8.61489;26537.1;19.4834;0.0853333
20160127001941201_TEST-R1_snap.fits;18.2354;26452.1;12.8639;0
20160127002041275_TEST-R1_snap.fits;25.7161;26513.7;21.6388;0
20160127002141350_TEST-R1_snap.fits;19.9722;26475.6;14.3003;0
20160127002239377_TEST-R1_met.fits;11.9335;26455.1;25.3561;0.0853333
20160127002241425_TEST-R1_snap.fits;18.4191;26478.5;20.4371;0
20160127002353702_TEST-R1_met.fits;16.4837;26504.9;35.7922;0.0853333
20160127002341499_TEST-R1_snap.fits;22.1945;26484.4;21.0933;0
20160127002450875_TEST-R1_met.fits;17.8746;26504.9;38.1171;0.0853333
20160127002441574_TEST-R1_snap.fits;19.2882;26528.3;13.1333;0
20160127002541649_TEST-R1_snap.fits;26.2383;26528.3;15.9453;0
20160127002659729_TEST-R1_met.fits;11.9899;26496.1;63.5363;0.170667
20160127002641723_TEST-R1_snap.fits;18.7035;26531.2;15.4831;0
20160127002741798_TEST-R1_snap.fits;21.9057;26481.4;18.7768;0
20160127002841873_TEST-R1_snap.fits;21.1143;26534.2;21.3762;0
20160127002941947_TEST-R1_snap.fits;19.7946;26469.7;18.0966;0
20160127003042022_TEST-R1_snap.fits;19.5157;26493.2;17.4092;0
20160127003142097_TEST-R1_snap.fits;17.1303;26502;16.4414;0
20160127003242171_TEST-R1_snap.fits;21.2098;26543;11.8479;0
20160127003342246_TEST-R1_snap.fits;19.6581;26513.7;15.7224;0
20160127003442321_TEST-R1_snap.fits;18.1748;26463.9;23.3449;0
20160127003542395_TEST-R1_snap.fits;19.0154;26478.5;19.8846;0
20160127003642470_TEST-R1_snap.fits;23.3171;26452.1;22.5742;0
20160127003742545_TEST-R1_snap.fits;19.664;26490.2;16.5529;0
20160127003842619_TEST-R1_snap.fits;21.3819;26466.8;21.5518;0
20160127003942694_TEST-R1_snap.fits;22.648;26487.3;22.405;0
20160127004043025_TEST-R1_met.fits;15.0052;26499;40.737;0.0853333
20160127004042769_TEST-R1_snap.fits;15.8825;26499;16.0549;0
20160127004142843_TEST-R1_snap.fits;16.8696;26502;14.5762;0
20160127004250513_TEST-R1_met.fits;15.7236;26499;52.2806;0.170667
20160127004336763_TEST-R1_met.fits;17.0173;26513.7;39.4565;0.0853333
20160127004242918_TEST-R1_snap.fits;13.0196;26513.7;19.7132;0
20160127004340859_TEST-R1_met.fits;18.2891;26510.7;184.382;2.13333
20160127004355110_TEST-R1_met.fits;12.9513;26504.9;26.266;0.597333
20160127004342993_TEST-R1_snap.fits;19.5946;26510.7;10.2877;0
20160127004443067_TEST-R1_snap.fits;19.7412;26475.6;13.1792;0
20160127004559099_TEST-R1_met.fits;10.749;26452.1;22.3453;0.0853333
20160127004543142_TEST-R1_snap.fits;13.376;26484.4;12.4186;0
20160127004724177_TEST-R1_met.fits;15.5708;26493.2;48.213;0.170667
20160127004643217_TEST-R1_snap.fits;13.7299;26522.5;11.2885;0
20160127004801211_TEST-R1_met.fits;15.1856;26502;31.0928;0.170667
20160127004743291_TEST-R1_snap.fits;12.58;26484.4;14.4207;0
20160127004843366_TEST-R1_snap.fits;15.2529;26484.4;15.4065;0
20160127004943441_TEST-R1_snap.fits;14.2571;26499;13.6862;0
20160127005043515_TEST-R1_snap.fits;16.8516;26487.3;10.8666;0
20160127005143590_TEST-R1_snap.fits;22.4012;26458;17.0164;0
20160127005243665_TEST-R1_snap.fits;12.9218;26528.3;15.3245;0
20160127005343739_TEST-R1_snap.fits;13.9377;26499;12.4135;0
20160127005455419_TEST-R1_met.fits;18.5575;26516.6;45.696;0.682667
20160127005443814_TEST-R1_snap.fits;14.3931;26528.3;15.0863;0
20160127005544742_TEST-R1_met.fits;18.1586;26487.3;73.8711;0.0853333
20160127005543889_TEST-R1_snap.fits;14.2824;26487.3;15.0003;0
20160127005643963_TEST-R1_snap.fits;15.7903;26543;13.5345;0
20160127005837115_TEST-R1_met.fits;11.1599;26472.7;24.0604;0.0853333
20160127005744038_TEST-R1_snap.fits;11.8657;26522.5;13.6194;0
20160127005844113_TEST-R1_snap.fits;14.1579;26496.1;13.3096;0
20160127005952038_TEST-R1_met.fits;12.8667;26507.8;28.8432;0.0853333
20160127005944187_TEST-R1_snap.fits;16.6444;26504.9;11.6709;0
