# file name; noise; peak f.; mag.; duration
20160127040057702_TEST-R1_snap.fits;15.3526;26452.1;13.9814;0
20160127040157777_TEST-R1_snap.fits;14.518;26545.9;11.9843;0
20160127040257851_TEST-R1_snap.fits;17.4443;26531.2;14.6948;0
20160127040427366_TEST-R1_met.fits;10.0571;26487.3;23.2522;0.0853333
20160127040357926_TEST-R1_snap.fits;14.6007;26502;11.2066;0
20160127040505937_TEST-R1_met.fits;14.3058;26502;34.8597;0.0853333
20160127040458001_TEST-R1_snap.fits;15.197;26478.5;12.4947;0
20160127040648849_TEST-R1_met.fits;15.3529;26493.2;34.4885;0.0853333
20160127040558075_TEST-R1_snap.fits;14.8958;26469.7;13.2547;0
20160127040658150_TEST-R1_snap.fits;14.1125;26531.2;13.712;0
20160127040758225_TEST-R1_snap.fits;13.8526;26510.7;18.2234;0
20160127040930470_TEST-R1_met.fits;7.57672;26522.5;19.5249;0.0853333
20160127040858299_TEST-R1_snap.fits;16.8315;26481.4;9.41493;0
20160127041042747_TEST-R1_met.fits;15.4984;26507.8;34.891;0.0853333
20160127040958374_TEST-R1_snap.fits;15.3343;26543;17.2951;0
20160127041058449_TEST-R1_snap.fits;17.4673;26545.9;14.2706;0
20160127041158523_TEST-R1_snap.fits;16.7388;26463.9;14.9614;0
20160127041258598_TEST-R1_snap.fits;16.3362;26449.2;13.8732;0
20160127041358673_TEST-R1_snap.fits;14.1855;26449.2;17.335;0
20160127041527078_TEST-R1_met.fits;12.3178;26472.7;24.8075;0.0853333
20160127041458747_TEST-R1_snap.fits;13.5241;26478.5;8.97045;0
20160127041558822_TEST-R1_snap.fits;15.8159;26513.7;13.2718;0
20160127041658214_TEST-R1_met.fits;13.2419;26493.2;39.8821;0.0853333
20160127041658897_TEST-R1_snap.fits;14.2533;26452.1;14.7755;0
20160127041814075_TEST-R1_met.fits;10.213;26504.9;20.4985;0.0853333
20160127041758971_TEST-R1_snap.fits;15.1371;26504.9;16.7456;0
20160127041859046_TEST-R1_snap.fits;13.6678;26472.7;13.3146;0
20160127042050662_TEST-R1_met.fits;14.7295;26507.8;31.0303;0.0853333
20160127041959121_TEST-R1_snap.fits;18.7129;26504.9;10.7751;0
20160127042130342_TEST-R1_met.fits;13.9896;26487.3;55.9649;0.170667
20160127042059195_TEST-R1_snap.fits;24.7886;26475.6;15.143;0
20160127042159270_TEST-R1_snap.fits;14.3788;26545.9;16.3847;0
20160127042259345_TEST-R1_snap.fits;19.6193;26499;16.1962;0
20160127042359419_TEST-R1_snap.fits;13.2591;26463.9;13.564;0
20160127042502395_TEST-R1_met.fits;20.082;26481.4;45.9953;0.0853333
20160127042528507_TEST-R1_met.fits;15.4948;26504.9;33.4136;0.0853333
20160127042459494_TEST-R1_snap.fits;15.7519;26496.1;13.3048;0
20160127042559569_TEST-R1_snap.fits;13.1434;26490.2;10.5363;0
20160127042659643_TEST-R1_snap.fits;16.3132;26493.2;15.055;0
20160127042759718_TEST-R1_snap.fits;16.1102;26519.5;14.7966;0
20160127042940326_TEST-R1_met.fits;16.8972;26504.9;36.1762;0.0853333
20160127042948774_TEST-R1_met.fits;9.26863;26466.8;19.5817;0.0853333
20160127042859793_TEST-R1_snap.fits;15.7391;26463.9;9.88402;0
20160127043036305_TEST-R1_met.fits;12.5476;26490.2;27.6206;0.0853333
20160127043040401_TEST-R1_met.fits;16.0068;26504.9;33.4788;0.0853333
20160127042959867_TEST-R1_snap.fits;16.1837;26481.4;12.3767;0
20160127043058918_TEST-R1_met.fits;15.8061;26484.4;41.3298;0.0853333
20160127043059942_TEST-R1_snap.fits;15.6078;26507.8;10.9954;0
20160127043200017_TEST-R1_snap.fits;16.7877;26531.2;13.0355;0
20160127043300091_TEST-R1_snap.fits;14.9398;26528.3;13.3281;0
20160127043400166_TEST-R1_snap.fits;13.9269;26475.6;15.9149;0
20160127043540006_TEST-R1_met.fits;14.0284;26510.7;31.1825;0.0853333
20160127043500241_TEST-R1_snap.fits;17.964;26449.2;14.844;0
20160127043600315_TEST-R1_snap.fits;12.9591;26455.1;13.718;0
20160127043700390_TEST-R1_snap.fits;16.7675;26510.7;14.953;0
20160127043800465_TEST-R1_snap.fits;17.3257;26449.2;16.6357;0
20160127043900539_TEST-R1_snap.fits;14.476;26452.1;16.6115;0
20160127044036027_TEST-R1_met.fits;9.91252;26484.4;20.8215;0.0853333
20160127044000614_TEST-R1_snap.fits;18.4245;26522.5;14.6953;0
20160127044100689_TEST-R1_snap.fits;16.1213;26543;20.5431;0
20160127044200763_TEST-R1_snap.fits;18.0175;26516.6;14.5525;0
20160127044300838_TEST-R1_snap.fits;15.8901;26472.7;13.7689;0
20160127044413969_TEST-R1_met.fits;8.63608;26463.9;18.2397;0.0853333
20160127044420710_TEST-R1_met.fits;11.0935;26496.1;29.0622;0.0853333
20160127044400913_TEST-R1_snap.fits;16.3583;26493.2;13.8511;0
20160127044500987_TEST-R1_snap.fits;14.709;26504.9;18.8809;0
20160127044631270_TEST-R1_met.fits;12.3673;26478.5;27.3323;0.0853333
20160127044601062_TEST-R1_snap.fits;15.9697;26481.4;17.7162;0
20160127044701137_TEST-R1_snap.fits;15.2476;26545.9;11.4246;0
20160127044801211_TEST-R1_snap.fits;18.1943;26472.7;13.0519;0
20160127044901286_TEST-R1_snap.fits;14.1393;26458;12.1317;0
20160127045001361_TEST-R1_snap.fits;12.1485;26455.1;11.6073;0
20160127045101435_TEST-R1_snap.fits;12.6288;26490.2;18.1398;0
20160127045201510_TEST-R1_snap.fits;14.0765;26528.3;15.6485;0
20160127045321211_TEST-R1_met.fits;13.37;26496.1;35.0772;0.0853333
20160127045301585_TEST-R1_snap.fits;15.9893;26460.9;15.7597;0
20160127045401659_TEST-R1_snap.fits;18.5014;26510.7;10.5483;0
20160127045501734_TEST-R1_snap.fits;17.7169;26522.5;11.6888;0
20160127045656507_TEST-R1_met.fits;16.5526;26525.4;40.942;0.0853333
20160127045601809_TEST-R1_snap.fits;15.4057;26496.1;14.7808;0
20160127045701883_TEST-R1_snap.fits;18.4848;26478.5;17.1823;0
20160127045801958_TEST-R1_snap.fits;16.4993;26543;14.5662;0
20160127045902033_TEST-R1_snap.fits;13.8192;26545.9;18.6251;0
