# file name; noise; peak f.; mag.; duration
20160127120104273_TEST-R1_met.fits;12.3108;26519.5;28.8767;0.0853333
20160127120033467_TEST-R1_snap.fits;11.0479;26475.6;8.68446;0
20160127120200507_TEST-R1_met.fits;9.38624;26466.8;19.001;0.0853333
20160127120203067_TEST-R1_met.fits;10.5271;26458;22.2131;0.0853333
20160127120224913_TEST-R1_met.fits;7.72696;26472.7;20.1157;0.0853333
20160127120133542_TEST-R1_snap.fits;11.2873;26490.2;10.0998;0
20160127120301777_TEST-R1_met.fits;11.892;26510.7;24.7154;0.0853333
20160127120233617_TEST-R1_snap.fits;12.2426;26537.1;17.4355;0
20160127120414310_TEST-R1_met.fits;10.7869;26499;24.8368;0.0853333
20160127120333691_TEST-R1_snap.fits;14.8489;26507.8;11.5603;0
20160127120433766_TEST-R1_snap.fits;11.8367;26455.1;11.1373;0
20160127120533841_TEST-R1_snap.fits;13.2788;26528.3;10.9309;0
20160127120719398_TEST-R1_met.fits;14.8072;26510.7;31.2785;0.0853333
20160127120633915_TEST-R1_snap.fits;12.2724;26504.9;12.4994;0
20160127120732454_TEST-R1_met.fits;12.7735;26513.7;31.0223;0.170667
20160127120753275_TEST-R1_met.fits;10.3994;26487.3;34.1459;0.0853333
20160127120733990_TEST-R1_snap.fits;10.9685;26452.1;10.8042;0
20160127120834065_TEST-R1_snap.fits;11.0548;26449.2;16.6307;0
20160127121003409_TEST-R1_met.fits;12.9895;26507.8;34.6544;0.0853333
20160127120934139_TEST-R1_snap.fits;12.5997;26463.9;12.8406;0
20160127121034214_TEST-R1_snap.fits;11.8349;26466.8;10.3868;0
20160127121134289_TEST-R1_snap.fits;15.1226;26513.7;13.1444;0
20160127121234363_TEST-R1_snap.fits;15.0557;26472.7;14.8451;0
20160127121334438_TEST-R1_snap.fits;13.0774;26493.2;31.5968;0
20160127121432635_TEST-R1_met.fits;12.4538;26493.2;28.1999;0.682667
20160127121501307_TEST-R1_met.fits;13.9801;26502;29.9097;0.170667
20160127121510694_TEST-R1_met.fits;11.597;26499;63.8648;0.512
20160127121434513_TEST-R1_snap.fits;12.8772;26460.9;13.0714;0
20160127121544657_TEST-R1_met.fits;12.1288;26516.6;28.6382;0.341333
20160127121622886_TEST-R1_met.fits;10.299;26469.7;21.2559;0.0853333
20160127121534587_TEST-R1_snap.fits;13.9816;26499;11.409;0
20160127121634662_TEST-R1_snap.fits;13.7951;26478.5;12.9491;0
20160127121749670_TEST-R1_met.fits;10.1556;26475.6;21.4795;0.0853333
20160127121814246_TEST-R1_met.fits;15.2536;26493.2;34.1909;0.853333
20160127121818513_TEST-R1_met.fits;7.45466;26484.4;15.7224;0.0853333
20160127121734737_TEST-R1_snap.fits;10.3602;26478.5;19.3898;0
20160127121834811_TEST-R1_snap.fits;12.201;26528.3;10.0537;0
20160127122015419_TEST-R1_met.fits;9.31495;26490.2;19.7553;0.0853333
20160127121934886_TEST-R1_snap.fits;13.4126;26510.7;11.7906;0
20160127122101073_TEST-R1_met.fits;12.5493;26493.2;30.3192;0.0853333
20160127122034961_TEST-R1_snap.fits;9.984;26475.6;13.5438;0
20160127122221542_TEST-R1_met.fits;8.46246;26475.6;18.3538;0.0853333
20160127122135035_TEST-R1_snap.fits;13.4898;26472.7;13.1148;0
20160127122251750_TEST-R1_met.fits;10.1358;26472.7;20.7728;0.0853333
20160127122313083_TEST-R1_met.fits;9.44669;26545.9;20.9892;0.0853333
20160127122324433_TEST-R1_met.fits;8.1773;26475.6;18.7662;0.0853333
20160127122235110_TEST-R1_snap.fits;15.4685;26478.5;11.8131;0
20160127122404966_TEST-R1_met.fits;10.3725;26513.7;21.389;0.0853333
20160127122335185_TEST-R1_snap.fits;16.0161;26466.8;11.7928;0
20160127122443366_TEST-R1_met.fits;15.2828;26493.2;32.2977;0.0853333
20160127122506321_TEST-R1_met.fits;9.31789;26469.7;20.1468;0.0853333
20160127122435259_TEST-R1_snap.fits;13.3304;26463.9;13.5007;0
20160127122608187_TEST-R1_met.fits;11.918;26496.1;27.7139;0.0853333
20160127122535334_TEST-R1_snap.fits;17.6313;26481.4;10.0178;0
20160127122635409_TEST-R1_snap.fits;13.6693;26449.2;13.1222;0
20160127122738299_TEST-R1_met.fits;12.0211;26504.9;24.4765;0.0853333
20160127122752550_TEST-R1_met.fits;11.3501;26510.7;27.5774;0.170667
20160127122735483_TEST-R1_snap.fits;13.7069;26449.2;11.8999;0
20160127122835558_TEST-R1_snap.fits;13.5762;26528.3;12.7167;0
20160127123023931_TEST-R1_met.fits;10.5543;26460.9;21.8469;0.0853333
20160127122935633_TEST-R1_snap.fits;14.2908;26458;17.4449;0
20160127123035707_TEST-R1_snap.fits;13.0046;26455.1;12.1381;0
20160127123140987_TEST-R1_met.fits;12.3939;26452.1;24.7932;0.0853333
20160127123148923_TEST-R1_met.fits;10.8563;26502;23.5864;0.0853333
20160127123135782_TEST-R1_snap.fits;15.0198;26452.1;15.308;0
20160127123302566_TEST-R1_met.fits;12.477;26510.7;30.8308;0.0853333
20160127123235857_TEST-R1_snap.fits;13.1723;26496.1;12.7279;0
20160127123335931_TEST-R1_snap.fits;13.5661;26463.9;15.4135;0
20160127123525755_TEST-R1_met.fits;10.367;26458;22.9609;0.0853333
20160127123436006_TEST-R1_snap.fits;14.0819;26460.9;12.0635;0
20160127123612518_TEST-R1_met.fits;11.4469;26463.9;26.4079;0.0853333
20160127123618491_TEST-R1_met.fits;11.2377;26487.3;23.6973;1.36533
20160127123536081_TEST-R1_snap.fits;15.8705;26513.7;16.4325;0
20160127123649211_TEST-R1_met.fits;15.6618;26504.9;35.0006;0.0853333
20160127123636155_TEST-R1_snap.fits;10.8771;26510.7;11.6844;0
20160127123752273_TEST-R1_met.fits;11.7033;26458;24.2632;0.0853333
20160127123736230_TEST-R1_snap.fits;13.7931;26449.2;14.0525;0
20160127123834769_TEST-R1_met.fits;9.43882;26449.2;20.3679;0.0853333
20160127123836305_TEST-R1_snap.fits;10.5398;26519.5;8.5305;0
20160127123949009_TEST-R1_met.fits;8.56973;26460.9;17.3273;0.0853333
20160127123953105_TEST-R1_met.fits;9.7248;26496.1;31.7321;0.0853333
20160127123936379_TEST-R1_snap.fits;10.2422;26460.9;13.8485;0
20160127124036454_TEST-R1_snap.fits;17.9546;26472.7;18.0455;0
20160127124147878_TEST-R1_met.fits;10.8227;26481.4;22.3309;0.0853333
20160127124155985_TEST-R1_met.fits;13.6277;26499;88.7613;0.170667
20160127124136529_TEST-R1_snap.fits;14.2857;26522.5;14.2439;0
20160127124233787_TEST-R1_met.fits;11.1949;26516.6;24.0053;0.0853333
20160127124236603_TEST-R1_snap.fits;12.4551;26455.1;12.1024;0
20160127124336678_TEST-R1_snap.fits;11.0612;26507.8;12.1569;0
20160127124446310_TEST-R1_met.fits;11.5309;26537.1;23.6824;0.0853333
20160127124436753_TEST-R1_snap.fits;14.2918;26507.8;11.7372;0
20160127124619067_TEST-R1_met.fits;14.6381;26519.5;52.4869;0.170667
20160127124536827_TEST-R1_snap.fits;9.79127;26487.3;12.5058;0
20160127124636902_TEST-R1_snap.fits;15.6937;26513.7;13.9672;0
20160127124736977_TEST-R1_snap.fits;12.9317;26543;9.25474;0
20160127124837051_TEST-R1_snap.fits;11.046;26449.2;9.81274;0
20160127124937126_TEST-R1_snap.fits;15.9672;26543;13.8277;0
20160127125037201_TEST-R1_snap.fits;10.7927;26507.8;9.92109;0
20160127125134374_TEST-R1_met.fits;14.9734;26513.7;40.4786;0.256
20160127125228731_TEST-R1_met.fits;11.893;26496.1;29.9753;0.0853333
20160127125137275_TEST-R1_snap.fits;11.5661;26534.2;12.1162;0
20160127125236497_TEST-R1_met.fits;9.76233;26522.5;20.3341;0.0853333
20160127125237350_TEST-R1_snap.fits;10.9897;26507.8;9.05829;0
20160127125337425_TEST-R1_snap.fits;13.7445;26545.9;9.72523;0
20160127125447313_TEST-R1_met.fits;12.6624;26458;27.445;0.0853333
20160127125437499_TEST-R1_snap.fits;11.6664;26510.7;14.1592;0
20160127125537574_TEST-R1_snap.fits;13.5308;26466.8;10.7046;0
20160127125729702_TEST-R1_met.fits;11.698;26525.4;44.1291;0.170667
20160127125637649_TEST-R1_snap.fits;16.9997;26449.2;18.0697;0
20160127125813990_TEST-R1_met.fits;15.5396;26519.5;35.7493;0.0853333
20160127125737723_TEST-R1_snap.fits;15.0839;26452.1;16.9426;0
20160127125923622_TEST-R1_met.fits;9.90509;26540;20.0935;0.0853333
20160127125837798_TEST-R1_snap.fits;12.1366;26516.6;10.8445;0
20160127125937873_TEST-R1_snap.fits;14.636;26499;11.2272;0
