# file name; noise; peak f.; mag.; duration
20171007005928882_SVAKOV-R12_met.fits;1.18156;26497.6;3.86721;0.170667
20171007005938951_SVAKOV-R12_met.fits;1.2255;26497.6;5.26968;0.341333
20171007005944242_SVAKOV-R12_met.fits;1.24154;26503.4;2.79072;0.170667
20171007005949703_SVAKOV-R12_met.fits;0.948395;26528.3;2.78567;0.170667
20171007005957213_SVAKOV-R12_met.fits;1.06768;26488.8;6.89939;0.170667
20171007010003698_SVAKOV-R12_met.fits;1.11609;26453.6;2.85509;0.170667
20171007010012402_SVAKOV-R12_met.fits;1.15165;26503.4;2.87869;0.170667
20171007010023325_SVAKOV-R12_met.fits;1.36463;26506.3;2.89159;0.512
20171007010010866_SVAKOV-R12_snap.fits;1.18225;26529.8;1.28729;0
20171007010203335_SVAKOV-R12_met.fits;0.96829;26512.2;2.05231;0.170667
20171007010110941_SVAKOV-R12_snap.fits;1.09373;26490.2;0.909605;0
20171007010253682_SVAKOV-R12_met.fits;1.34184;26481.4;3.34023;0.170667
20171007010257778_SVAKOV-R12_met.fits;1.22662;26506.3;16.2824;0.341333
20171007010211015_SVAKOV-R12_snap.fits;1.24562;26507.8;1.12845;0
20171007010311090_SVAKOV-R12_snap.fits;1.29919;26475.6;1.07289;0
20171007010410311_SVAKOV-R12_met.fits;1.27323;26504.9;3.52537;0.341333
20171007010424818_SVAKOV-R12_met.fits;1.33622;26487.3;3.33591;0.170667
20171007010433181_SVAKOV-R12_met.fits;1.12112;26493.2;2.29268;0.170667
20171007010437447_SVAKOV-R12_met.fits;1.12973;26500.5;2.47856;0.170667
20171007010440519_SVAKOV-R12_met.fits;1.11524;26481.4;2.95066;0.170667
20171007010443762_SVAKOV-R12_met.fits;1.04288;26510.7;3.81804;0.341333
20171007010457927_SVAKOV-R12_met.fits;1.00058;26487.3;2.24672;0.170667
20171007010411165_SVAKOV-R12_snap.fits;0.981312;26469.7;1.21177;0
20171007010518066_SVAKOV-R12_met.fits;1.22953;26496.1;3.34374;0.170667
20171007010522503_SVAKOV-R12_met.fits;0.965398;26487.3;6.09475;0.170667
20171007010534962_SVAKOV-R12_met.fits;1.13229;26515.1;2.81094;0.170667
20171007010537010_SVAKOV-R12_met.fits;1.11173;26494.6;4.34652;0.170667
20171007010546909_SVAKOV-R12_met.fits;1.0911;26506.3;3.98597;0.170667
20171007010548957_SVAKOV-R12_met.fits;1.11996;26506.3;7.90097;0.341333
20171007010602098_SVAKOV-R12_met.fits;1.32677;26493.2;2.93588;0.170667
20171007010604658_SVAKOV-R12_met.fits;1.23721;26503.4;2.56017;0.170667
20171007010511239_SVAKOV-R12_snap.fits;1.26979;26462.4;1.00155;0
20171007010608754_SVAKOV-R12_met.fits;1.05286;26502;3.89175;0.341333
20171007010634183_SVAKOV-R12_met.fits;1.29989;26509.3;3.07488;0.170667
20171007010611314_SVAKOV-R12_snap.fits;1.72894;26453.6;1.52324;0
20171007010711389_SVAKOV-R12_snap.fits;1.15728;26490.2;1.20428;0
20171007010809245_SVAKOV-R12_met.fits;1.34327;26490.2;3.26941;0.170667
20171007010811805_SVAKOV-R12_met.fits;1.04848;26485.8;2.16284;0.341333
20171007010825287_SVAKOV-R12_met.fits;1.08646;26485.8;3.387;0.170667
20171007010901639_SVAKOV-R12_met.fits;1.30003;26502;4.3638;0.170667
20171007010811463_SVAKOV-R12_snap.fits;1.13364;26465.3;0.804367;0
20171007010949426_SVAKOV-R12_met.fits;0.952648;26497.6;3.02364;0.170667
20171007010911538_SVAKOV-R12_snap.fits;1.13117;26450.7;1.00686;0
20171007011035165_SVAKOV-R12_met.fits;1.07728;26500.5;2.34643;0.170667
20171007011047453_SVAKOV-R12_met.fits;1.15387;26510.7;2.8494;0.341333
20171007011105714_SVAKOV-R12_met.fits;1.33433;26504.9;5.77554;0.341333
20171007011011613_SVAKOV-R12_snap.fits;1.60533;26503.4;1.62683;0
20171007011135751_SVAKOV-R12_met.fits;1.12757;26500.5;3.67398;0.853333
20171007011143773_SVAKOV-R12_met.fits;1.26837;26519.5;2.61333;0.170667
20171007011152306_SVAKOV-R12_met.fits;1.20399;26506.3;3.85345;0.170667
20171007011111687_SVAKOV-R12_snap.fits;0.932609;26478.5;0.902493;0
20171007011246578_SVAKOV-R12_met.fits;1.44735;26475.6;5.87937;1.36533
20171007011211762_SVAKOV-R12_snap.fits;1.03208;26482.9;1.35189;0
20171007011311325_SVAKOV-R12_met.fits;1.03765;26502;2.17845;0.512
20171007011345117_SVAKOV-R12_met.fits;1.30474;26502;2.74872;0.512
20171007011354503_SVAKOV-R12_met.fits;1.45406;26516.6;11.8154;0.341333
20171007011359794_SVAKOV-R12_met.fits;1.41771;26488.8;4.1624;0.170667
20171007011311837_SVAKOV-R12_snap.fits;1.00149;26449.2;1.10587;0
20171007011446898_SVAKOV-R12_met.fits;1.06764;26509.3;5.45129;0.170667
20171007011411911_SVAKOV-R12_snap.fits;1.27439;26503.4;1.05759;0
20171007011526151_SVAKOV-R12_met.fits;1.41842;26503.4;3.28889;1.19467
20171007011548509_SVAKOV-R12_met.fits;1.16753;26494.6;8.19477;0.341333
20171007011601309_SVAKOV-R12_met.fits;1.13318;26504.9;3.20904;0.170667
20171007011511986_SVAKOV-R12_snap.fits;1.16078;26469.7;0.977525;0
20171007011648583_SVAKOV-R12_met.fits;1.05992;26516.6;3.70706;0.170667
20171007011612061_SVAKOV-R12_snap.fits;1.29566;26535.6;0.699054;0
20171007011717085_SVAKOV-R12_met.fits;1.08758;26510.7;3.6186;0.512
20171007011712135_SVAKOV-R12_snap.fits;1.13653;26538.6;0.977404;0
20171007011825863_SVAKOV-R12_met.fits;1.22536;26487.3;2.75889;0.170667
20171007011812210_SVAKOV-R12_snap.fits;1.35365;26523.9;1.03941;0
20171007011955293_SVAKOV-R12_met.fits;1.17005;26535.6;2.99316;0.170667
20171007011912285_SVAKOV-R12_snap.fits;1.17589;26547.4;1.1214;0
20171007012030279_SVAKOV-R12_met.fits;1.43406;26462.4;4.01787;0.341333
20171007012050247_SVAKOV-R12_met.fits;1.17731;26459.5;3.33431;0.170667
20171007012103389_SVAKOV-R12_met.fits;1.02122;26512.2;5.66039;0.341333
20171007012012359_SVAKOV-R12_snap.fits;1.15599;26494.6;0.85727;0
20171007012131549_SVAKOV-R12_met.fits;1.14879;26497.6;2.40786;0.341333
20171007012141106_SVAKOV-R12_met.fits;1.26819;26521;2.6094;0.170667
20171007012112434_SVAKOV-R12_snap.fits;1.11231;26529.8;0.994395;0
20171007012216946_SVAKOV-R12_met.fits;1.00124;26502;2.32309;0.341333
20171007012212509_SVAKOV-R12_snap.fits;1.46195;26465.3;1.24547;0
20171007012320263_SVAKOV-R12_met.fits;1.23111;26518.1;4.70379;0.170667
20171007012354738_SVAKOV-R12_met.fits;0.98463;26503.4;2.2477;0.170667
20171007012400370_SVAKOV-R12_met.fits;1.14684;26488.8;2.81359;0.341333
20171007012404295_SVAKOV-R12_met.fits;1.02323;26502;2.40566;0.341333
20171007012406685_SVAKOV-R12_met.fits;1.08933;26504.9;2.21044;0.170667
20171007012312583_SVAKOV-R12_snap.fits;1.22547;26534.2;0.925168;0
20171007012409415_SVAKOV-R12_met.fits;0.984096;26513.7;4.57461;0.341333
20171007012429383_SVAKOV-R12_met.fits;1.21803;26506.3;2.70505;1.19467
20171007012412658_SVAKOV-R12_snap.fits;1.22341;26462.4;1.158;0
20171007012511879_SVAKOV-R12_met.fits;1.07356;26491.7;4.18295;0.170667
20171007012530653_SVAKOV-R12_met.fits;1.37064;26512.2;4.53293;0.682667
20171007012538674_SVAKOV-R12_met.fits;1.225;26503.4;2.52845;0.170667
20171007012544477_SVAKOV-R12_met.fits;1.14899;26513.7;3.92731;0.170667
20171007012557277_SVAKOV-R12_met.fits;1.25401;26502;3.65725;0.170667
20171007012512733_SVAKOV-R12_snap.fits;1.17099;26532.7;1.26811;0
20171007012630045_SVAKOV-R12_met.fits;0.903354;26503.4;5.9065;0.341333
20171007012635335_SVAKOV-R12_met.fits;1.05263;26503.4;4.32325;0.341333
20171007012644551_SVAKOV-R12_met.fits;0.995264;26497.6;2.43652;0.341333
20171007012705885_SVAKOV-R12_met.fits;1.31771;26497.6;3.66501;2.048
20171007012612807_SVAKOV-R12_snap.fits;1.36851;26506.3;1.1222;0
20171007012717831_SVAKOV-R12_met.fits;1.17965;26475.6;4.7809;0.341333
20171007012742066_SVAKOV-R12_met.fits;1.1366;26481.4;3.33107;0.512
20171007012754013_SVAKOV-R12_met.fits;1.03601;26522.5;2.76903;0.170667
20171007012712882_SVAKOV-R12_snap.fits;1.15288;26459.5;1.22041;0
20171007012824391_SVAKOV-R12_met.fits;1.23879;26502;2.96275;0.682667
20171007012830365_SVAKOV-R12_met.fits;1.32384;26491.7;4.59247;0.341333
20171007012855623_SVAKOV-R12_met.fits;1.20686;26504.9;2.44468;0.170667
20171007012812957_SVAKOV-R12_snap.fits;1.14395;26465.3;1.1896;0
20171007012919517_SVAKOV-R12_met.fits;1.27196;26499;8.95891;0.341333
20171007012926685_SVAKOV-R12_met.fits;1.33283;26503.4;7.00457;0.170667
20171007013005085_SVAKOV-R12_met.fits;1.13671;26515.1;3.75478;0.341333
20171007012913031_SVAKOV-R12_snap.fits;1.03272;26512.2;1.03716;0
20171007013012594_SVAKOV-R12_met.fits;1.09317;26484.4;5.81086;2.90133
20171007013053213_SVAKOV-R12_met.fits;1.13338;26509.3;2.96705;0.341333
20171007013013106_SVAKOV-R12_snap.fits;1.90575;26449.2;1.43104;0
20171007013114717_SVAKOV-R12_met.fits;1.16337;26487.3;8.4615;0.341333
20171007013157554_SVAKOV-R12_met.fits;1.02024;26487.3;3.50197;0.170667
20171007013113181_SVAKOV-R12_snap.fits;1.16652;26482.9;1.20432;0
20171007013211719_SVAKOV-R12_met.fits;1.18514;26487.3;11.3589;1.536
20171007013253874_SVAKOV-R12_met.fits;1.25552;26496.1;2.62473;0.170667
20171007013213255_SVAKOV-R12_snap.fits;1.12913;26545.9;0.987968;0
20171007013308551_SVAKOV-R12_met.fits;1.21318;26506.3;11.5682;3.92533
20171007013320839_SVAKOV-R12_met.fits;1.12214;26506.3;3.95127;0.682667
20171007013313330_SVAKOV-R12_snap.fits;1.23576;26497.6;0.891394;0
20171007013408967_SVAKOV-R12_met.fits;1.31914;26506.3;2.78415;1.536
20171007013415453_SVAKOV-R12_met.fits;1.09522;26513.7;8.48141;0.341333
20171007013455730_SVAKOV-R12_met.fits;1.20403;26521;2.58401;0.170667
20171007013413405_SVAKOV-R12_snap.fits;1.08626;26503.4;0.991731;0
20171007013515357_SVAKOV-R12_met.fits;1.40154;26487.3;4.82147;0.341333
20171007013520818_SVAKOV-R12_met.fits;1.59514;26509.3;3.36327;0.170667
20171007013540957_SVAKOV-R12_met.fits;1.08609;26504.9;2.28848;1.024
20171007013550173_SVAKOV-R12_met.fits;0.999557;26512.2;5.20158;0.341333
20171007013558706_SVAKOV-R12_met.fits;1.11559;26462.4;2.63652;0.170667
20171007013513479_SVAKOV-R12_snap.fits;1.22138;26487.3;1.09098;0
20171007013610823_SVAKOV-R12_met.fits;1.08736;26504.9;4.04611;0.341333
20171007013617138_SVAKOV-R12_met.fits;1.14164;26499;3.9325;0.170667
20171007013644957_SVAKOV-R12_met.fits;1.24227;26523.9;3.67571;0.170667
20171007013613554_SVAKOV-R12_snap.fits;1.25902;26465.3;1.12529;0
20171007013724210_SVAKOV-R12_met.fits;1.30005;26460.9;3.96664;0.170667
20171007013739911_SVAKOV-R12_met.fits;1.30223;26507.8;4.34645;0.341333
20171007013713629_SVAKOV-R12_snap.fits;1.36194;26509.3;1.67692;0
20171007013823943_SVAKOV-R12_met.fits;1.03137;26497.6;5.02958;0.341333
20171007013813703_SVAKOV-R12_snap.fits;1.26691;26532.7;0.932041;0
20171007013924189_SVAKOV-R12_met.fits;1.10029;26503.4;5.05385;0.341333
20171007013931015_SVAKOV-R12_met.fits;1.17189;26518.1;7.88656;0.341333
20171007013937159_SVAKOV-R12_met.fits;1.1844;26506.3;2.3935;0.170667
20171007013959346_SVAKOV-R12_met.fits;1.04997;26518.1;4.79575;0.341333
20171007013913778_SVAKOV-R12_snap.fits;1.22331;26475.6;1.24849;0
20171007014035015_SVAKOV-R12_met.fits;1.30814;26502;8.67837;0.341333
20171007014046109_SVAKOV-R12_met.fits;1.26762;26504.9;2.99405;0.170667
20171007014049351_SVAKOV-R12_met.fits;1.92296;26494.6;4.0358;0.170667
20171007014101127_SVAKOV-R12_met.fits;1.01275;26475.6;4.35031;0.341333
20171007014013853_SVAKOV-R12_snap.fits;1.20036;26529.8;1.10323;0
20171007014119559_SVAKOV-R12_met.fits;1.17813;26499;2.37628;0.341333
20171007014126727_SVAKOV-R12_met.fits;0.956695;26512.2;2.53725;0.170667
20171007014204615_SVAKOV-R12_met.fits;1.19986;26515.1;5.51686;0.170667
20171007014113927_SVAKOV-R12_snap.fits;1.33316;26475.6;0.89435;0
20171007014232946_SVAKOV-R12_met.fits;1.07354;26510.7;2.54182;0.512
20171007014251378_SVAKOV-R12_met.fits;1.28719;26499;4.83609;0.341333
20171007014214002_SVAKOV-R12_snap.fits;1.35143;26522.5;0.903524;0
20171007014339677_SVAKOV-R12_met.fits;1.16138;26503.4;9.56255;0.341333
20171007014314077_SVAKOV-R12_snap.fits;1.28035;26459.5;1.05018;0
20171007014420466_SVAKOV-R12_met.fits;1.09799;26494.6;2.35334;0.170667
20171007014433266_SVAKOV-R12_met.fits;0.957837;26504.9;2.1215;1.87733
20171007014445042_SVAKOV-R12_met.fits;1.12574;26494.6;3.40332;0.341333
20171007014414151_SVAKOV-R12_snap.fits;1.11087;26521;0.861785;0
20171007014511666_SVAKOV-R12_met.fits;0.858993;26504.9;2.84493;0.170667
20171007014547677_SVAKOV-R12_met.fits;1.18668;26499;2.85471;0.170667
20171007014552797_SVAKOV-R12_met.fits;1.10909;26504.9;15.208;0.341333
20171007014607986_SVAKOV-R12_met.fits;0.920476;26469.7;1.90684;0.170667
20171007014514226_SVAKOV-R12_snap.fits;1.07113;26529.8;1.11525;0
20171007014614301_SVAKOV-R12_snap.fits;1.35195;26471.2;1.31385;0
20171007014754482_SVAKOV-R12_met.fits;1.13028;26496.1;3.20125;0.170667
20171007014756701_SVAKOV-R12_met.fits;0.97056;26480;2.14272;0.170667
20171007014808306_SVAKOV-R12_met.fits;1.10719;26494.6;2.66036;0.170667
20171007014714375_SVAKOV-R12_snap.fits;1.09217;26491.7;0.967688;0
20171007014829298_SVAKOV-R12_met.fits;1.19538;26450.7;51.0333;1.36533
20171007014847218_SVAKOV-R12_met.fits;1.22431;26497.6;7.95849;0.341333
20171007014853191_SVAKOV-R12_met.fits;1.35159;26529.8;2.75818;0.853333
20171007014814450_SVAKOV-R12_snap.fits;1.53815;26462.4;1.27115;0
20171007014921010_SVAKOV-R12_met.fits;1.24483;26509.3;2.93481;0.170667
20171007014939613_SVAKOV-R12_met.fits;1.1296;26516.6;2.78892;0.341333
20171007015005042_SVAKOV-R12_met.fits;1.02573;26510.7;3.25429;0.341333
20171007014914525_SVAKOV-R12_snap.fits;1.20741;26528.3;1.16922;0
20171007015051293_SVAKOV-R12_met.fits;1.15472;26518.1;2.98782;0.341333
20171007015107335_SVAKOV-R12_met.fits;1.1752;26507.8;4.26778;0.341333
20171007015014599_SVAKOV-R12_snap.fits;1.1461;26538.6;1.13278;0
20171007015144882_SVAKOV-R12_met.fits;1.0219;26500.5;3.41511;0.170667
20171007015154098_SVAKOV-R12_met.fits;1.38849;26491.7;5.24502;2.21867
20171007015114674_SVAKOV-R12_snap.fits;1.20711;26497.6;1.05704;0
20171007015237789_SVAKOV-R12_met.fits;1.19262;26541.5;3.79336;0.682667
20171007015251783_SVAKOV-R12_met.fits;1.04896;26500.5;9.15861;0.341333
20171007015214749_SVAKOV-R12_snap.fits;1.7793;26510.7;1.06329;0
20171007015321138_SVAKOV-R12_met.fits;1.06425;26500.5;7.7827;0.512
20171007015350151_SVAKOV-R12_met.fits;1.03272;26500.5;2.13934;0.170667
20171007015406535_SVAKOV-R12_met.fits;1.25402;26502;2.74301;0.170667
20171007015314823_SVAKOV-R12_snap.fits;1.1781;26488.8;1.01074;0
20171007015456199_SVAKOV-R12_met.fits;1.06866;26502;2.40522;0.341333
20171007015414898_SVAKOV-R12_snap.fits;1.11988;26541.5;0.995339;0
20171007015524701_SVAKOV-R12_met.fits;1.17623;26506.3;2.774;0.170667
20171007015527943_SVAKOV-R12_met.fits;1.05721;26502;2.25147;0.512
20171007015544839_SVAKOV-R12_met.fits;1.03157;26509.3;2.38936;0.170667
20171007015604466_SVAKOV-R12_met.fits;1.17397;26502;3.60659;0.341333
20171007015514973_SVAKOV-R12_snap.fits;1.27752;26532.7;1.21427;0
20171007015614706_SVAKOV-R12_met.fits;1.10186;26503.4;2.66653;0.170667
20171007015620167_SVAKOV-R12_met.fits;0.955543;26502;1.93878;0.341333
20171007015643037_SVAKOV-R12_met.fits;0.911525;26497.6;1.85276;0.170667
20171007015703687_SVAKOV-R12_met.fits;1.22829;26485.8;3.54158;0.170667
20171007015615047_SVAKOV-R12_snap.fits;1.20201;26502;1.39323;0
20171007015720071_SVAKOV-R12_met.fits;1.22191;26507.8;23.0948;0.341333
20171007015750450_SVAKOV-R12_met.fits;1.49909;26507.8;4.42609;1.19467
20171007015757618_SVAKOV-R12_met.fits;1.10393;26503.4;2.70659;0.170667
20171007015810247_SVAKOV-R12_met.fits;1.05009;26506.3;2.52697;0.170667
20171007015715122_SVAKOV-R12_snap.fits;1.09269;26538.6;1.25559;0
20171007015827826_SVAKOV-R12_met.fits;1.06603;26502;2.70478;0.170667
20171007015829874_SVAKOV-R12_met.fits;1.17917;26494.6;2.40106;0.170667
20171007015815197_SVAKOV-R12_snap.fits;1.7706;26502;1.54932;0
20171007015915271_SVAKOV-R12_snap.fits;1.21874;26515.1;1.24453;0
