# file name; noise; peak f.; mag.; duration
20171007205919495_SVAKOV-R12_met.fits;1.17752;26525.4;3.95081;0.170667
20171007210008818_SVAKOV-R12_met.fits;1.15937;26507.8;3.14606;3.41333
20171007210023154_SVAKOV-R12_met.fits;1.03979;26502;2.59338;0.170667
20171007210038343_SVAKOV-R12_met.fits;1.14987;26490.2;4.16615;0.512
20171007210133127_SVAKOV-R12_met.fits;0.984889;26493.2;2.40463;0.170667
20171007210040391_SVAKOV-R12_snap.fits;1.1023;26526.9;0.840961;0
20171007210140466_SVAKOV-R12_snap.fits;0.964713;26471.2;0.866409;0
20171007210244295_SVAKOV-R12_met.fits;0.968659;26504.9;2.4346;0.170667
20171007210257607_SVAKOV-R12_met.fits;1.03969;26488.8;3.25856;0.341333
20171007210323549_SVAKOV-R12_met.fits;0.897751;26504.9;2.19736;0.341333
20171007210331399_SVAKOV-R12_met.fits;1.1601;26516.6;3.37884;0.341333
20171007210240541_SVAKOV-R12_snap.fits;1.13837;26537.1;1.09692;0
20171007210410311_SVAKOV-R12_met.fits;1.22973;26480;2.6318;2.38933
20171007210415773_SVAKOV-R12_met.fits;1.05868;26516.6;2.60864;0.170667
20171007210340615_SVAKOV-R12_snap.fits;1.22353;26499;1.24367;0
20171007210451101_SVAKOV-R12_met.fits;1.0669;26500.5;3.29083;0.341333
20171007210518237_SVAKOV-R12_met.fits;1.12045;26500.5;6.05395;0.341333
20171007210440690_SVAKOV-R12_snap.fits;1.12743;26538.6;0.684464;0
20171007210602269_SVAKOV-R12_met.fits;1.12128;26484.4;3.11182;0.341333
20171007210628381_SVAKOV-R12_met.fits;1.09949;26504.9;2.88302;0.170667
20171007210540765_SVAKOV-R12_snap.fits;0.859601;26485.8;0.943333;0
20171007210645277_SVAKOV-R12_met.fits;1.04372;26518.1;4.91693;0.853333
20171007210703026_SVAKOV-R12_met.fits;1.03135;26503.4;2.65128;0.170667
20171007210728626_SVAKOV-R12_met.fits;0.909914;26526.9;3.83369;0.341333
20171007210640839_SVAKOV-R12_snap.fits;0.921491;26510.7;0.998607;0
20171007210750471_SVAKOV-R12_met.fits;0.898439;26499;3.39566;2.21867
20171007210740914_SVAKOV-R12_snap.fits;1.17828;26460.9;1.05816;0
20171007210859421_SVAKOV-R12_met.fits;1.22301;26496.1;2.56524;0.170667
20171007210906418_SVAKOV-R12_met.fits;1.01135;26510.7;2.40094;0.170667
20171007210918535_SVAKOV-R12_met.fits;1.19131;26485.8;2.93766;0.170667
20171007210925191_SVAKOV-R12_met.fits;1.04705;26522.5;5.74586;0.170667
20171007210840989_SVAKOV-R12_snap.fits;1.10076;26475.6;0.857932;0
20171007210939869_SVAKOV-R12_met.fits;1.14063;26519.5;2.5698;0.170667
20171007210942258_SVAKOV-R12_met.fits;1.08585;26519.5;7.65602;0.341333
20171007211028850_SVAKOV-R12_met.fits;1.34573;26525.4;20.8064;0.682667
20171007211033629_SVAKOV-R12_met.fits;0.910285;26493.2;4.94049;0.512
20171007210941063_SVAKOV-R12_snap.fits;1.18041;26509.3;0.92855;0
20171007211045234_SVAKOV-R12_met.fits;0.952263;26480;10.2474;0.341333
20171007211103495_SVAKOV-R12_met.fits;1.22392;26512.2;3.25246;0.341333
20171007211041138_SVAKOV-R12_snap.fits;1.05067;26513.7;0.970916;0
20171007211159474_SVAKOV-R12_met.fits;0.953606;26497.6;2.45867;0.170667
20171007211202205_SVAKOV-R12_met.fits;1.13593;26481.4;2.34316;0.512
20171007211237703_SVAKOV-R12_met.fits;0.964934;26496.1;1.98829;0.170667
20171007211141213_SVAKOV-R12_snap.fits;1.14479;26532.7;1.0756;0
20171007211310301_SVAKOV-R12_met.fits;0.984552;26488.8;2.28469;0.341333
20171007211320199_SVAKOV-R12_met.fits;1.07031;26500.5;3.80355;0.341333
20171007211326002_SVAKOV-R12_met.fits;1.1572;26526.9;4.07336;0.170667
20171007211241287_SVAKOV-R12_snap.fits;1.10177;26465.3;1.06977;0
20171007211342386_SVAKOV-R12_met.fits;0.992908;26521;2.1517;0.341333
20171007211351943_SVAKOV-R12_met.fits;1.20007;26499;3.39431;0.341333
20171007211422834_SVAKOV-R12_met.fits;1.07994;26500.5;3.20063;0.170667
20171007211428125_SVAKOV-R12_met.fits;0.972549;26506.3;2.40399;0.170667
20171007211437682_SVAKOV-R12_met.fits;1.28461;26509.3;3.79236;0.170667
20171007211341362_SVAKOV-R12_snap.fits;1.24642;26471.2;0.90751;0
20171007211446386_SVAKOV-R12_met.fits;0.977145;26510.7;2.07973;0.341333
20171007211526834_SVAKOV-R12_met.fits;0.98866;26510.7;9.1133;0.341333
20171007211441437_SVAKOV-R12_snap.fits;0.935916;26528.3;0.703333;0
20171007211550727_SVAKOV-R12_met.fits;0.960065;26537.1;5.42155;0.341333
20171007211636978_SVAKOV-R12_met.fits;1.15297;26491.7;2.76194;0.170667
20171007211541511_SVAKOV-R12_snap.fits;0.972643;26522.5;0.984564;0
20171007211703943_SVAKOV-R12_met.fits;1.24172;26499;2.51446;0.341333
20171007211706333_SVAKOV-R12_met.fits;1.10277;26497.6;2.45834;0.170667
20171007211641586_SVAKOV-R12_snap.fits;1.0556;26528.3;0.933127;0
20171007211804871_SVAKOV-R12_met.fits;1.19426;26506.3;7.04574;0.341333
20171007211741661_SVAKOV-R12_snap.fits;1.07315;26469.7;1.03437;0
20171007211858631_SVAKOV-R12_met.fits;1.06836;26507.8;3.55952;0.170667
20171007211921330_SVAKOV-R12_met.fits;1.06089;26499;7.28945;0.341333
20171007211841735_SVAKOV-R12_snap.fits;1.06482;26471.2;0.8782;0
20171007211940445_SVAKOV-R12_met.fits;1.14066;26502;4.7462;0.341333
20171007212025842_SVAKOV-R12_met.fits;1.06746;26547.4;2.40461;0.170667
20171007211941810_SVAKOV-R12_snap.fits;0.991931;26532.7;0.955413;0
20171007212038983_SVAKOV-R12_met.fits;1.01975;26512.2;3.38027;0.170667
20171007212041543_SVAKOV-R12_met.fits;1.07194;26499;2.33658;0.170667
20171007212041885_SVAKOV-R12_snap.fits;1.19258;26490.2;1.03559;0
20171007212141959_SVAKOV-R12_snap.fits;1.06823;26459.5;0.881581;0
20171007212245106_SVAKOV-R12_met.fits;1.03054;26504.9;2.51348;0.341333
20171007212252615_SVAKOV-R12_met.fits;1.12652;26494.6;3.53048;0.170667
20171007212300125_SVAKOV-R12_met.fits;0.991633;26499;3.97893;0.512
20171007212322141_SVAKOV-R12_met.fits;1.14931;26510.7;2.42006;0.170667
20171007212335623_SVAKOV-R12_met.fits;1.28186;26504.9;5.49729;0.512
20171007212242034_SVAKOV-R12_snap.fits;0.979724;26496.1;0.955587;0
20171007212358663_SVAKOV-R12_met.fits;1.10092;26507.8;4.85095;0.341333
20171007212406855_SVAKOV-R12_met.fits;1.07049;26502;2.43107;2.21867
20171007212413682_SVAKOV-R12_met.fits;1.09095;26507.8;5.59617;0.341333
20171007212342109_SVAKOV-R12_snap.fits;1.05162;26516.6;0.904595;0
20171007212501469_SVAKOV-R12_met.fits;0.911709;26510.7;2.00523;0.170667
20171007212520754_SVAKOV-R12_met.fits;1.01515;26502;2.03388;0.341333
20171007212442183_SVAKOV-R12_snap.fits;1.02807;26494.6;1.54383;0
20171007212613661_SVAKOV-R12_met.fits;0.955473;26497.6;3.94261;0.170667
20171007212616391_SVAKOV-R12_met.fits;1.0789;26516.6;2.57708;0.512
20171007212542258_SVAKOV-R12_snap.fits;1.07811;26545.9;1.02248;0
20171007212711175_SVAKOV-R12_met.fits;1.07546;26496.1;2.88912;0.170667
20171007212718002_SVAKOV-R12_met.fits;1.04181;26497.6;9.06803;0.341333
20171007212642333_SVAKOV-R12_snap.fits;1.06091;26463.9;0.721972;0
20171007212754525_SVAKOV-R12_met.fits;1.11039;26493.2;2.47045;0.341333
20171007212807154_SVAKOV-R12_met.fits;1.11366;26496.1;5.22196;0.341333
20171007212811762_SVAKOV-R12_met.fits;1.07049;26494.6;6.0087;2.048
20171007212819613_SVAKOV-R12_met.fits;0.878999;26502;1.81662;0.170667
20171007212830194_SVAKOV-R12_met.fits;1.03732;26540;2.29815;0.170667
20171007212742407_SVAKOV-R12_snap.fits;1.08517;26484.4;1.03072;0
20171007212842482_SVAKOV-R12_met.fits;0.991226;26534.2;2.78526;0.341333
20171007212902791_SVAKOV-R12_met.fits;0.977599;26507.8;2.13184;0.170667
20171007212915421_SVAKOV-R12_met.fits;1.17477;26491.7;2.8531;0.341333
20171007212931293_SVAKOV-R12_met.fits;1.07268;26510.7;7.22865;0.341333
20171007212842482_SVAKOV-R12_snap.fits;1.02553;26465.3;1.01623;0
20171007213005426_SVAKOV-R12_met.fits;1.20245;26528.3;4.30347;0.170667
20171007213012765_SVAKOV-R12_met.fits;1.01523;26512.2;6.14494;0.341333
20171007213034269_SVAKOV-R12_met.fits;1.20508;26490.2;3.27555;2.21867
20171007212942557_SVAKOV-R12_snap.fits;1.23853;26544.4;0.979596;0
20171007213051165_SVAKOV-R12_met.fits;1.11743;26491.7;3.4519;0.170667
20171007213116594_SVAKOV-R12_met.fits;1.23877;26497.6;2.74482;0.170667
20171007213126834_SVAKOV-R12_met.fits;1.1429;26512.2;3.86513;0.341333
20171007213042631_SVAKOV-R12_snap.fits;0.928297;26459.5;1.02203;0
20171007213142023_SVAKOV-R12_met.fits;1.06421;26490.2;2.63942;0.170667
20171007213231687_SVAKOV-R12_met.fits;1.12522;26490.2;12.7465;0.341333
20171007213142706_SVAKOV-R12_snap.fits;1.16117;26490.2;1.08682;0
20171007213337053_SVAKOV-R12_met.fits;1.09044;26493.2;3.70662;0.170667
20171007213242781_SVAKOV-R12_snap.fits;0.871587;26459.5;0.914963;0
20171007213415282_SVAKOV-R12_met.fits;1.19264;26515.1;3.30121;0.170667
20171007213342855_SVAKOV-R12_snap.fits;1.0895;26458;0.921757;0
20171007213509725_SVAKOV-R12_met.fits;1.16683;26503.4;2.98227;0.170667
20171007213513650_SVAKOV-R12_met.fits;1.04319;26503.4;3.48244;0.341333
20171007213442930_SVAKOV-R12_snap.fits;0.99443;26503.4;1.13576;0
20171007213551879_SVAKOV-R12_met.fits;1.13469;26519.5;2.65956;0.170667
20171007213558365_SVAKOV-R12_met.fits;1.14575;26500.5;2.34737;0.170667
20171007213601095_SVAKOV-R12_met.fits;1.02385;26502;4.8739;0.512
20171007213636082_SVAKOV-R12_met.fits;1.12651;26502;2.5116;0.170667
20171007213543005_SVAKOV-R12_snap.fits;0.946096;26529.8;0.910359;0
20171007213644445_SVAKOV-R12_met.fits;1.08407;26502;2.78555;0.170667
20171007213730183_SVAKOV-R12_met.fits;1.07386;26507.8;2.16128;0.170667
20171007213643079_SVAKOV-R12_snap.fits;1.03108;26502;0.843562;0
20171007213740253_SVAKOV-R12_met.fits;1.11932;26494.6;4.19953;0.853333
20171007213744349_SVAKOV-R12_met.fits;1.01861;26497.6;2.08521;1.36533
20171007213807730_SVAKOV-R12_met.fits;1.32871;26472.7;4.00347;0.341333
20171007213743154_SVAKOV-R12_snap.fits;1.19789;26506.3;0.940786;0
20171007213900466_SVAKOV-R12_met.fits;1.12407;26487.3;2.50631;0.170667
20171007213928455_SVAKOV-R12_met.fits;1.22235;26503.4;3.07384;0.170667
20171007213843229_SVAKOV-R12_snap.fits;1.14295;26471.2;0.856079;0
20171007214031431_SVAKOV-R12_met.fits;1.28533;26521;3.06908;0.341333
20171007213943303_SVAKOV-R12_snap.fits;1.04855;26500.5;1.22384;0
20171007214045597_SVAKOV-R12_met.fits;1.0267;26499;2.06555;0.170667
20171007214047645_SVAKOV-R12_met.fits;0.965733;26502;5.45412;0.341333
20171007214117511_SVAKOV-R12_met.fits;1.04499;26502;4.86072;0.341333
20171007214122973_SVAKOV-R12_met.fits;1.20486;26494.6;7.04506;0.512
20171007214127922_SVAKOV-R12_met.fits;0.997462;26499;3.45661;2.048
20171007214043378_SVAKOV-R12_snap.fits;0.893056;26534.2;0.890569;0
20171007214141575_SVAKOV-R12_met.fits;1.27562;26497.6;3.25377;0.170667
20171007214153010_SVAKOV-R12_met.fits;1.19;26545.9;3.25107;0.341333
20171007214222706_SVAKOV-R12_met.fits;1.32332;26506.3;3.91902;0.170667
20171007214230045_SVAKOV-R12_met.fits;0.989634;26509.3;3.94369;2.21867
20171007214143453_SVAKOV-R12_snap.fits;1.06344;26515.1;1.17912;0
20171007214245405_SVAKOV-R12_met.fits;1.14353;26496.1;7.63418;0.512
20171007214326535_SVAKOV-R12_met.fits;1.1816;26488.8;3.06275;0.170667
20171007214338482_SVAKOV-R12_met.fits;1.26238;26469.7;3.8554;0.170667
20171007214243527_SVAKOV-R12_snap.fits;1.20233;26455.1;1.06141;0
20171007214423026_SVAKOV-R12_met.fits;1.25936;26516.6;2.62514;1.70667
20171007214434119_SVAKOV-R12_met.fits;1.09228;26506.3;3.45823;0.170667
20171007214343602_SVAKOV-R12_snap.fits;1.11291;26471.2;0.854167;0
20171007214513031_SVAKOV-R12_met.fits;1.10333;26496.1;5.60869;0.341333
20171007214516103_SVAKOV-R12_met.fits;1.16582;26507.8;3.02747;0.170667
20171007214521394_SVAKOV-R12_met.fits;1.04275;26497.6;3.81412;0.170667
20171007214537778_SVAKOV-R12_met.fits;0.987877;26487.3;4.26361;0.341333
20171007214443677_SVAKOV-R12_snap.fits;0.944801;26463.9;0.900824;0
20171007214548701_SVAKOV-R12_met.fits;0.944346;26531.2;2.69416;0.170667
20171007214618055_SVAKOV-R12_met.fits;0.956175;26490.2;5.29124;0.341333
20171007214623687_SVAKOV-R12_met.fits;0.989641;26516.6;4.31055;0.170667
20171007214543751_SVAKOV-R12_snap.fits;1.14345;26509.3;1.16715;0
20171007214644167_SVAKOV-R12_met.fits;0.919599;26488.8;1.91146;0.170667
20171007214714887_SVAKOV-R12_met.fits;1.20576;26513.7;5.10017;0.341333
20171007214718130_SVAKOV-R12_met.fits;1.08595;26496.1;4.93056;0.170667
20171007214732637_SVAKOV-R12_met.fits;1.2554;26516.6;7.49501;0.341333
20171007214643826_SVAKOV-R12_snap.fits;1.18366;26529.8;1.02472;0
20171007214750557_SVAKOV-R12_met.fits;1.15304;26510.7;2.30799;0.512
20171007214804039_SVAKOV-R12_met.fits;1.17741;26482.9;2.93015;0.341333
20171007214807965_SVAKOV-R12_met.fits;0.990374;26497.6;2.09433;0.170667
20171007214743901_SVAKOV-R12_snap.fits;1.13319;26537.1;0.895577;0
20171007214858823_SVAKOV-R12_met.fits;0.978787;26509.3;2.5109;0.170667
20171007214922717_SVAKOV-R12_met.fits;1.10482;26474.1;4.16502;0.341333
20171007214935175_SVAKOV-R12_met.fits;0.950029;26506.3;3.29429;0.341333
20171007214843975_SVAKOV-R12_snap.fits;0.92497;26504.9;0.661937;0
20171007214951559_SVAKOV-R12_met.fits;0.921662;26490.2;2.1664;0.170667
20171007215037981_SVAKOV-R12_met.fits;0.96999;26499;1.99054;0.170667
20171007214944050_SVAKOV-R12_snap.fits;1.1254;26541.5;1.03952;0
20171007215059655_SVAKOV-R12_met.fits;1.02062;26500.5;4.60703;2.56
20171007215044125_SVAKOV-R12_snap.fits;1.17372;26516.6;1.05131;0
20171007215202802_SVAKOV-R12_met.fits;1.01914;26496.1;2.81156;0.682667
20171007215237789_SVAKOV-R12_met.fits;1.02362;26512.2;4.87313;2.38933
20171007215144199_SVAKOV-R12_snap.fits;1.03361;26515.1;0.974066;0
20171007215257586_SVAKOV-R12_met.fits;1.1899;26523.9;9.19295;0.341333
20171007215302535_SVAKOV-R12_met.fits;1.3468;26490.2;10.4345;0.853333
20171007215325917_SVAKOV-R12_met.fits;1.00171;26509.3;2.04065;1.36533
20171007215244274_SVAKOV-R12_snap.fits;1.13291;26462.4;0.868621;0
20171007215348615_SVAKOV-R12_met.fits;1.21674;26535.6;5.34445;0.341333
20171007215357490_SVAKOV-R12_met.fits;1.11421;26516.6;2.50282;0.170667
20171007215409607_SVAKOV-R12_met.fits;1.01335;26528.3;2.45545;0.170667
20171007215344349_SVAKOV-R12_snap.fits;1.10619;26472.7;0.989485;0
20171007215449373_SVAKOV-R12_met.fits;1.09241;26522.5;2.6977;0.341333
20171007215520434_SVAKOV-R12_met.fits;1.07739;26535.6;2.18573;0.170667
20171007215537671_SVAKOV-R12_met.fits;1.14241;26494.6;2.77853;1.19467
20171007215444423_SVAKOV-R12_snap.fits;1.14749;26512.2;1.03925;0
20171007215549618_SVAKOV-R12_met.fits;1.01546;26509.3;24.224;0.682667
20171007215616583_SVAKOV-R12_met.fits;1.19063;26504.9;2.87541;0.341333
20171007215625458_SVAKOV-R12_met.fits;1.12895;26481.4;2.49218;0.341333
20171007215639965_SVAKOV-R12_met.fits;0.969292;26500.5;3.36047;0.170667
20171007215544498_SVAKOV-R12_snap.fits;1.03436;26463.9;0.774667;0
20171007215650375_SVAKOV-R12_met.fits;0.948064;26500.5;2.69232;0.170667
20171007215658397_SVAKOV-R12_met.fits;1.09591;26469.7;3.04129;1.536
20171007215716487_SVAKOV-R12_met.fits;0.966878;26490.2;2.10386;0.170667
20171007215725874_SVAKOV-R12_met.fits;0.99054;26504.9;2.34539;0.170667
20171007215644573_SVAKOV-R12_snap.fits;1.09899;26487.3;1.04375;0
20171007215741063_SVAKOV-R12_met.fits;0.931738;26509.3;3.23404;0.341333
20171007215800861_SVAKOV-R12_met.fits;0.996584;26478.5;2.56196;0.682667
20171007215823389_SVAKOV-R12_met.fits;1.1158;26509.3;2.37874;0.170667
20171007215829191_SVAKOV-R12_met.fits;0.870932;26518.1;2.24899;0.512
20171007215835165_SVAKOV-R12_met.fits;1.10073;26506.3;6.77508;0.341333
20171007215744647_SVAKOV-R12_snap.fits;1.22228;26477.1;0.829863;0
20171007215845575_SVAKOV-R12_met.fits;1.0604;26494.6;2.13348;0.170667
20171007215844722_SVAKOV-R12_snap.fits;0.901091;26518.1;0.938514;0
20171007215944797_SVAKOV-R12_snap.fits;1.0843;26499;1.08046;0
