# file name; noise; peak f.; mag.; duration
20171007035949831_SVAKOV-R12_met.fits;1.30457;26472.7;3.48978;0.341333
20171007040054514_SVAKOV-R12_met.fits;1.14192;26488.8;2.3858;0.170667
20171007040104413_SVAKOV-R12_met.fits;1.01241;26510.7;2.56431;0.170667
20171007040107485_SVAKOV-R12_met.fits;1.0221;26487.3;2.45008;0.170667
20171007040024306_SVAKOV-R12_snap.fits;1.30961;26503.4;1.20648;0
20171007040138887_SVAKOV-R12_met.fits;1.13001;26541.5;2.61526;0.682667
20171007040152711_SVAKOV-R12_met.fits;1.32722;26503.4;3.74753;0.341333
20171007040124381_SVAKOV-R12_snap.fits;1.29236;26506.3;2.53242;0
20171007040221554_SVAKOV-R12_met.fits;1.27474;26504.9;2.55517;0.341333
20171007040249373_SVAKOV-R12_met.fits;1.13038;26504.9;6.4689;0.341333
20171007040313778_SVAKOV-R12_met.fits;1.32493;26512.2;3.28109;0.170667
20171007040224455_SVAKOV-R12_snap.fits;1.09822;26502;0.987132;0
20171007040322141_SVAKOV-R12_met.fits;0.965145;26496.1;2.17383;0.170667
20171007040409074_SVAKOV-R12_met.fits;1.19374;26494.6;7.93271;0.341333
20171007040421021_SVAKOV-R12_met.fits;0.972728;26513.7;2.27317;0.170667
20171007040324530_SVAKOV-R12_snap.fits;1.14648;26469.7;1.06131;0
20171007040423410_SVAKOV-R12_met.fits;1.16398;26471.2;2.3809;0.170667
20171007040432967_SVAKOV-R12_met.fits;0.932004;26475.6;2.86674;0.170667
20171007040508807_SVAKOV-R12_met.fits;0.99973;26499;13.4655;0.341333
20171007040424605_SVAKOV-R12_snap.fits;1.1789;26484.4;0.983272;0
20171007040526045_SVAKOV-R12_met.fits;1.05808;26509.3;2.48124;0.170667
20171007040539869_SVAKOV-R12_met.fits;1.1369;26506.3;8.16948;0.512
20171007040524679_SVAKOV-R12_snap.fits;0.946588;26487.3;0.73943;0
20171007040649159_SVAKOV-R12_met.fits;1.12883;26504.9;3.84498;0.682667
20171007040705202_SVAKOV-R12_met.fits;1.3305;26503.4;2.69383;0.512
20171007040624754_SVAKOV-R12_snap.fits;1.27954;26503.4;0.727423;0
20171007040740018_SVAKOV-R12_met.fits;1.1897;26482.9;3.58657;1.70667
20171007040759986_SVAKOV-R12_met.fits;1.20135;26516.6;5.31107;0.170667
20171007040724829_SVAKOV-R12_snap.fits;1.0668;26460.9;0.998459;0
20171007040824050_SVAKOV-R12_met.fits;1.08771;26477.1;6.39292;0.341333
20171007040852722_SVAKOV-R12_met.fits;1.31872;26513.7;3.63981;0.170667
20171007040905522_SVAKOV-R12_met.fits;1.15695;26528.3;3.00487;0.170667
20171007040915079_SVAKOV-R12_met.fits;1.14096;26490.2;3.17674;0.341333
20171007040824903_SVAKOV-R12_snap.fits;1.11082;26545.9;0.93899;0
20171007040922930_SVAKOV-R12_met.fits;1.03479;26509.3;3.12775;0.170667
20171007040927197_SVAKOV-R12_met.fits;1.0621;26506.3;2.55799;0.341333
20171007040932487_SVAKOV-R12_met.fits;1.20753;26510.7;6.61099;0.170667
20171007040951602_SVAKOV-R12_met.fits;1.0701;26500.5;2.30944;0.170667
20171007041007645_SVAKOV-R12_met.fits;1.21685;26494.6;3.94667;0.341333
20171007041015666_SVAKOV-R12_met.fits;1.08708;26522.5;2.86036;0.170667
20171007040924978_SVAKOV-R12_snap.fits;1.37691;26481.4;1.36071;0
20171007041025053_SVAKOV-R12_snap.fits;0.99572;26500.5;1.06564;0
20171007041126834_SVAKOV-R12_met.fits;0.956474;26506.3;4.36684;0.341333
20171007041143901_SVAKOV-R12_met.fits;1.41608;26512.2;14.9599;0.341333
20171007041150557_SVAKOV-R12_met.fits;0.975055;26506.3;2.89753;0.170667
20171007041200797_SVAKOV-R12_met.fits;1.09054;26510.7;2.88996;0.341333
20171007041208818_SVAKOV-R12_met.fits;1.14582;26507.8;2.99495;0.341333
20171007041125127_SVAKOV-R12_snap.fits;1.2468;26466.8;0.951191;0
20171007041232370_SVAKOV-R12_met.fits;1.1464;26493.2;4.44795;0.170667
20171007041253021_SVAKOV-R12_met.fits;1.17351;26456.5;4.23986;0.341333
20171007041225202_SVAKOV-R12_snap.fits;1.10477;26458;1.03807;0
20171007041327325_SVAKOV-R12_met.fits;1.37483;26502;3.02246;0.170667
20171007041356167_SVAKOV-R12_met.fits;1.49179;26509.3;3.44702;0.170667
20171007041325277_SVAKOV-R12_snap.fits;1.22162;26497.6;0.994546;0
20171007041448733_SVAKOV-R12_met.fits;1.01842;26496.1;12.3805;0.341333
20171007041504605_SVAKOV-R12_met.fits;1.09826;26513.7;12.7007;0.341333
20171007041425351_SVAKOV-R12_snap.fits;1.14262;26500.5;2.13423;0
20171007041543687_SVAKOV-R12_met.fits;1.11243;26512.2;3.35227;0.170667
20171007041548125_SVAKOV-R12_met.fits;1.21559;26506.3;13.9218;0.341333
20171007041615261_SVAKOV-R12_met.fits;0.992847;26507.8;9.58353;0.341333
20171007041619698_SVAKOV-R12_met.fits;0.940548;26526.9;2.52885;0.170667
20171007041525426_SVAKOV-R12_snap.fits;1.04227;26512.2;1.13848;0
20171007041624647_SVAKOV-R12_met.fits;1.16636;26512.2;2.74782;0.853333
20171007041638471_SVAKOV-R12_met.fits;1.26746;26500.5;4.53158;1.36533
20171007041625501_SVAKOV-R12_snap.fits;1.10105;26503.4;0.835201;0
20171007041734279_SVAKOV-R12_met.fits;1.07825;26491.7;2.68735;0.170667
20171007041742813_SVAKOV-R12_met.fits;1.2761;26500.5;2.88272;0.341333
20171007041747421_SVAKOV-R12_met.fits;0.913529;26493.2;2.40287;0.341333
20171007041800221_SVAKOV-R12_met.fits;1.07475;26507.8;5.04999;0.512
20171007041814898_SVAKOV-R12_met.fits;1.06877;26513.7;7.19875;0.341333
20171007041725575_SVAKOV-R12_snap.fits;1.1473;26538.6;0.940509;0
20171007041831965_SVAKOV-R12_met.fits;1.02425;26497.6;2.76258;0.170667
20171007041841693_SVAKOV-R12_met.fits;1.22919;26519.5;4.32717;0.170667
20171007041844253_SVAKOV-R12_met.fits;1.0561;26510.7;2.38168;0.170667
20171007041853639_SVAKOV-R12_met.fits;1.17931;26512.2;2.77902;0.512
20171007041905757_SVAKOV-R12_met.fits;1.11458;26487.3;7.30426;0.341333
20171007041911047_SVAKOV-R12_met.fits;1.16867;26513.7;6.2675;0.170667
20171007041825650_SVAKOV-R12_snap.fits;1.11014;26500.5;0.953289;0
20171007041942621_SVAKOV-R12_met.fits;1.00849;26512.2;3.39066;0.170667
20171007041954055_SVAKOV-R12_met.fits;1.10135;26528.3;3.10425;0.341333
20171007042010098_SVAKOV-R12_met.fits;0.975366;26513.7;2.12347;0.170667
20171007041925725_SVAKOV-R12_snap.fits;1.12054;26475.6;1.10146;0
20171007042031773_SVAKOV-R12_met.fits;1.18938;26499;2.73422;0.170667
20171007042043890_SVAKOV-R12_met.fits;0.821516;26515.1;1.66612;0.170667
20171007042116317_SVAKOV-R12_met.fits;1.21116;26535.6;4.55615;0.170667
20171007042025799_SVAKOV-R12_snap.fits;1.19865;26499;1.26698;0
20171007042137138_SVAKOV-R12_met.fits;1.10919;26538.6;3.4912;0.170667
20171007042143282_SVAKOV-R12_met.fits;1.0438;26488.8;3.71771;0.170667
20171007042151645_SVAKOV-R12_met.fits;0.961168;26504.9;2.90666;0.170667
20171007042203933_SVAKOV-R12_met.fits;1.13974;26504.9;9.77269;0.512
20171007042217074_SVAKOV-R12_met.fits;1.12108;26506.3;2.693;0.170667
20171007042125874_SVAKOV-R12_snap.fits;1.01278;26509.3;1.18222;0
20171007042221341_SVAKOV-R12_met.fits;1.21582;26518.1;2.8482;1.36533
20171007042230045_SVAKOV-R12_met.fits;0.954498;26519.5;2.71218;0.170667
20171007042241138_SVAKOV-R12_met.fits;1.06479;26503.4;2.98846;0.682667
20171007042248647_SVAKOV-R12_met.fits;1.13176;26529.8;2.76352;0.512
20171007042225949_SVAKOV-R12_snap.fits;1.16803;26481.4;0.779504;0
20171007042334557_SVAKOV-R12_met.fits;0.987001;26529.8;6.65059;0.170667
20171007042342407_SVAKOV-R12_met.fits;1.16802;26497.6;2.44027;0.170667
20171007042422514_SVAKOV-R12_met.fits;1.00104;26516.6;3.34709;0.341333
20171007042326023_SVAKOV-R12_snap.fits;1.039;26465.3;0.843719;0
20171007042425927_SVAKOV-R12_met.fits;1.1608;26506.3;3.53725;0.170667
20171007042439069_SVAKOV-R12_met.fits;1.36885;26519.5;4.45283;0.170667
20171007042448114_SVAKOV-R12_met.fits;1.08192;26504.9;2.79274;0.170667
20171007042507229_SVAKOV-R12_met.fits;1.08329;26515.1;10.8428;2.048
20171007042520711_SVAKOV-R12_met.fits;0.997835;26523.9;2.68659;0.512
20171007042426098_SVAKOV-R12_snap.fits;0.982423;26500.5;1.04637;0
20171007042523613_SVAKOV-R12_met.fits;1.06249;26526.9;2.39329;0.170667
20171007042541191_SVAKOV-R12_met.fits;1.05495;26504.9;3.47929;0.170667
20171007042526173_SVAKOV-R12_snap.fits;1.05837;26449.2;1.04898;0
20171007042629319_SVAKOV-R12_met.fits;1.02603;26518.1;2.90256;0.341333
20171007042626247_SVAKOV-R12_snap.fits;1.19635;26477.1;1.04732;0
20171007042726322_SVAKOV-R12_snap.fits;1.03921;26499;1.19311;0
20171007042835783_SVAKOV-R12_met.fits;1.01586;26515.1;4.62058;0.341333
20171007042852509_SVAKOV-R12_met.fits;1.14944;26502;5.37178;0.512
20171007042826397_SVAKOV-R12_snap.fits;1.04877;26545.9;0.951857;0
20171007042952583_SVAKOV-R12_met.fits;1.07015;26502;2.45001;2.90133
20171007043007602_SVAKOV-R12_met.fits;1.16008;26518.1;2.94575;0.170667
20171007042926471_SVAKOV-R12_snap.fits;1.07248;26452.1;0.880795;0
20171007043033714_SVAKOV-R12_met.fits;1.09824;26504.9;14.071;0.341333
20171007043054023_SVAKOV-R12_met.fits;1.29871;26493.2;2.92088;2.048
20171007043026546_SVAKOV-R12_snap.fits;1.08033;26477.1;0.930679;0
20171007043148125_SVAKOV-R12_met.fits;1.00342;26502;2.0871;0.170667
20171007043159047_SVAKOV-R12_met.fits;1.20854;26491.7;3.32884;0.170667
20171007043126621_SVAKOV-R12_snap.fits;1.18698;26449.2;1.1198;0
20171007043238130_SVAKOV-R12_met.fits;1.301;26509.3;9.35364;0.512
20171007043259463_SVAKOV-R12_met.fits;1.16868;26510.7;24.2761;0.341333
20171007043226695_SVAKOV-R12_snap.fits;1.20665;26543;0.945862;0
20171007043323698_SVAKOV-R12_met.fits;1.1202;26477.1;2.45018;0.170667
20171007043405853_SVAKOV-R12_met.fits;1.06863;26502;2.62573;0.170667
20171007043326770_SVAKOV-R12_snap.fits;1.11228;26455.1;0.95515;0
20171007043426162_SVAKOV-R12_met.fits;1.07649;26510.7;3.06083;0.170667
20171007043515655_SVAKOV-R12_met.fits;1.12736;26482.9;2.60767;0.170667
20171007043426845_SVAKOV-R12_snap.fits;1.3761;26491.7;1.1325;0
20171007043550642_SVAKOV-R12_met.fits;1.03402;26500.5;10.9114;0.341333
20171007043526919_SVAKOV-R12_snap.fits;1.18752;26523.9;1.05853;0
20171007043624434_SVAKOV-R12_met.fits;1.12135;26497.6;5.01274;0.512
20171007043650887_SVAKOV-R12_met.fits;1.08257;26525.4;3.9942;0.341333
20171007043720242_SVAKOV-R12_met.fits;0.967285;26507.8;2.31874;0.341333
20171007043626994_SVAKOV-R12_snap.fits;1.03886;26465.3;1.1144;0
20171007043732530_SVAKOV-R12_met.fits;0.993789;26506.3;6.38558;0.341333
20171007043751303_SVAKOV-R12_met.fits;1.06438;26496.1;3.94635;0.170667
20171007043755229_SVAKOV-R12_met.fits;1.09819;26509.3;2.38775;0.170667
20171007043821853_SVAKOV-R12_met.fits;1.07173;26523.9;3.21849;0.170667
20171007043727069_SVAKOV-R12_snap.fits;0.962344;26497.6;0.74889;0
20171007043847965_SVAKOV-R12_met.fits;1.13754;26509.3;3.81361;0.682667
20171007043827143_SVAKOV-R12_snap.fits;1.17402;26507.8;1.06299;0
20171007043946333_SVAKOV-R12_met.fits;0.994907;26504.9;2.64374;0.170667
20171007043927218_SVAKOV-R12_snap.fits;1.29936;26493.2;0.854236;0
20171007044031389_SVAKOV-R12_met.fits;1.0123;26531.2;3.59231;0.341333
20171007044044871_SVAKOV-R12_met.fits;0.917258;26512.2;10.7593;0.341333
20171007044114226_SVAKOV-R12_met.fits;1.05309;26503.4;3.10116;0.170667
20171007044121565_SVAKOV-R12_met.fits;1.21043;26516.6;4.39454;0.512
20171007044027293_SVAKOV-R12_snap.fits;1.09084;26507.8;0.98457;0
20171007044140850_SVAKOV-R12_met.fits;1.00719;26504.9;2.16799;0.512
20171007044219762_SVAKOV-R12_met.fits;1.20772;26493.2;8.8021;0.341333
20171007044127367_SVAKOV-R12_snap.fits;1.08505;26449.2;1.02842;0
20171007044236999_SVAKOV-R12_met.fits;1.11816;26516.6;3.99898;0.341333
20171007044301746_SVAKOV-R12_met.fits;1.09782;26532.7;3.13404;0.170667
20171007044227442_SVAKOV-R12_snap.fits;1.09807;26482.9;0.867605;0
20171007044348509_SVAKOV-R12_met.fits;1.1488;26534.2;2.4032;0.170667
20171007044352434_SVAKOV-R12_met.fits;1.03478;26506.3;3.6368;0.170667
20171007044414621_SVAKOV-R12_met.fits;1.26277;26496.1;2.54266;0.341333
20171007044327517_SVAKOV-R12_snap.fits;1.21215;26502;0.885487;0
20171007044442610_SVAKOV-R12_met.fits;1.11242;26500.5;2.41341;0.170667
20171007044504797_SVAKOV-R12_met.fits;1.02752;26526.9;12.781;0.341333
20171007044427591_SVAKOV-R12_snap.fits;0.987611;26475.6;1.10127;0
20171007044528178_SVAKOV-R12_met.fits;1.04312;26522.5;4.53442;1.87733
20171007044544903_SVAKOV-R12_met.fits;1.08842;26529.8;2.17814;0.170667
20171007044558386_SVAKOV-R12_met.fits;1.03155;26503.4;2.08313;0.170667
20171007044527666_SVAKOV-R12_snap.fits;1.242;26544.4;0.947276;0
20171007044624327_SVAKOV-R12_met.fits;0.975786;26497.6;2.06403;0.341333
20171007044707506_SVAKOV-R12_met.fits;1.18864;26523.9;3.7279;0.170667
20171007044716039_SVAKOV-R12_met.fits;1.10609;26503.4;2.99186;0.512
20171007044721330_SVAKOV-R12_met.fits;1.19126;26500.5;6.29024;0.341333
20171007044627741_SVAKOV-R12_snap.fits;1.02182;26465.3;0.854509;0
20171007044726791_SVAKOV-R12_met.fits;0.977106;26506.3;2.28728;0.170667
20171007044757511_SVAKOV-R12_met.fits;1.15138;26509.3;2.91037;0.341333
20171007044801949_SVAKOV-R12_met.fits;1.30698;26477.1;5.80382;0.341333
20171007044727815_SVAKOV-R12_snap.fits;1.16449;26547.4;0.820035;0
20171007044903559_SVAKOV-R12_met.fits;1.31496;26516.6;57.379;0.853333
20171007044913629_SVAKOV-R12_met.fits;1.13973;26497.6;4.20618;0.170667
20171007044919090_SVAKOV-R12_met.fits;1.08824;26515.1;2.41102;0.170667
20171007044923186_SVAKOV-R12_met.fits;1.06555;26502;8.0554;0.341333
20171007044827890_SVAKOV-R12_snap.fits;1.15486;26493.2;1.01641;0
20171007044935645_SVAKOV-R12_met.fits;1.07268;26493.2;7.20314;1.36533
20171007044941106_SVAKOV-R12_met.fits;1.12963;26522.5;4.17967;0.341333
20171007044957149_SVAKOV-R12_met.fits;1.03773;26519.5;3.10341;0.170667
20171007045011997_SVAKOV-R12_met.fits;1.09419;26532.7;3.14987;0.682667
20171007045021383_SVAKOV-R12_met.fits;1.18894;26547.4;3.70529;0.341333
20171007044927965_SVAKOV-R12_snap.fits;1.25112;26478.5;1.2789;0
20171007045029405_SVAKOV-R12_met.fits;0.852102;26485.8;1.79158;0.170667
20171007045056711_SVAKOV-R12_met.fits;1.00515;26526.9;2.16347;0.170667
20171007045114119_SVAKOV-R12_met.fits;1.09828;26482.9;3.01725;0.170667
20171007045116167_SVAKOV-R12_met.fits;0.955268;26494.6;4.02596;1.36533
20171007045028039_SVAKOV-R12_snap.fits;1.13056;26487.3;0.870366;0
20171007045141597_SVAKOV-R12_met.fits;0.971938;26497.6;2.98113;0.170667
20171007045205490_SVAKOV-R12_met.fits;1.02004;26509.3;12.6412;0.341333
20171007045128114_SVAKOV-R12_snap.fits;1.00106;26494.6;0.91691;0
20171007045235357_SVAKOV-R12_met.fits;1.25463;26503.4;5.77086;0.170667
20171007045315805_SVAKOV-R12_met.fits;0.937473;26510.7;2.26847;0.170667
20171007045228189_SVAKOV-R12_snap.fits;1.12486;26458;1.11367;0
20171007045328263_SVAKOV-R12_snap.fits;1.10786;26481.4;1.0967;0
20171007045435335_SVAKOV-R12_met.fits;1.18261;26526.9;3.27569;0.170667
20171007045446770_SVAKOV-R12_met.fits;1.11563;26497.6;3.03885;0.170667
20171007045458375_SVAKOV-R12_met.fits;1.09298;26531.2;11.5771;0.512
20171007045504007_SVAKOV-R12_met.fits;0.945713;26523.9;2.0046;0.170667
20171007045519367_SVAKOV-R12_met.fits;0.98035;26515.1;2.0037;0.170667
20171007045428338_SVAKOV-R12_snap.fits;1.11873;26490.2;0.952872;0
20171007045527901_SVAKOV-R12_met.fits;1.30565;26503.4;10.0682;0.341333
20171007045542749_SVAKOV-R12_met.fits;0.92073;26468.3;3.21996;0.682667
20171007045616541_SVAKOV-R12_met.fits;1.08076;26462.4;4.57591;0.341333
20171007045528413_SVAKOV-R12_snap.fits;1.13321;26522.5;0.751854;0
20171007045703986_SVAKOV-R12_met.fits;1.14665;26496.1;3.06011;0.170667
20171007045709447_SVAKOV-R12_met.fits;0.919093;26506.3;3.76462;0.341333
20171007045628487_SVAKOV-R12_snap.fits;1.21806;26459.5;0.928729;0
20171007045727367_SVAKOV-R12_met.fits;1.09608;26540;4.10005;1.19467
20171007045753650_SVAKOV-R12_met.fits;1.09252;26490.2;2.52074;0.170667
20171007045757575_SVAKOV-R12_met.fits;1.23445;26493.2;4.58785;0.170667
20171007045819250_SVAKOV-R12_met.fits;1.09153;26521;2.23366;0.341333
20171007045728562_SVAKOV-R12_snap.fits;0.964261;26503.4;1.43467;0
20171007045824199_SVAKOV-R12_met.fits;1.14226;26512.2;5.19756;1.70667
20171007045832050_SVAKOV-R12_met.fits;1.14487;26525.4;2.59923;0.341333
20171007045843143_SVAKOV-R12_met.fits;1.00431;26540;5.62361;0.170667
20171007045828637_SVAKOV-R12_snap.fits;1.54021;26509.3;1.41355;0
20171007045928711_SVAKOV-R12_snap.fits;1.0361;26538.6;1.06463;0
