#timestamp,LO_Frequency,Hit,StdDev 
1507345215.2,286046998.0,N
1507345235.0,286046997.8,N
1507345235.9,286046997.8,N
1507345255.8,286046995.7,N
1507345275.6,286046995.8,N
1507345295.5,286046993.8,Y
1507345315.3,286046994.9,P
1507345335.1,286046997.8,N
1507345355.9,286046997.8,N
1507345375.7,286046997.9,N
1507345395.5,286046996.7,N
1507345415.4,286046996.5,Y
1507345435.2,286046999.7,P
1507345455.1,286047002.0,N
1507345456.0,286047002.0,N
1507345475.8,286047002.4,N
1507345495.6,286047001.5,N
1507345515.5,286047002.5,N
1507345535.3,286047000.1,N
1507345555.1,286047000.1,N
1507345575.9,286047002.2,N
1507345595.7,286047004.1,N
1507345615.6,286047001.8,N
1507345635.4,286047002.0,N
1507345655.2,286047001.3,N
1507345675.1,286047001.5,N
1507345676.0,286047001.5,N
1507345695.8,286047001.5,N
1507345715.6,286047001.4,N
1507345735.5,286047002.6,N
1507345755.3,286047001.0,N
1507345775.2,286047000.3,N
1507345795.9,286047000.0,N
1507345815.7,286046999.9,N
1507345835.6,286047001.1,N
1507345855.4,286047000.4,N
1507345875.2,286047000.2,N
1507345895.1,286046998.6,N
1507345896.0,286046998.6,N
1507345915.8,286046998.5,N
1507345935.7,286046998.6,N
1507345955.5,286046998.8,N
1507345975.3,286046998.5,N
1507345995.2,286047001.1,N
1507346015.0,286046998.9,N
1507346015.9,286046998.9,N
1507346035.8,286046998.6,N
1507346055.6,286046999.3,N
1507346075.4,286046997.2,N
1507346095.3,286046999.2,N
1507346115.1,286046996.6,N
1507346135.8,286046999.0,N
1507346155.7,286046999.1,N
1507346175.5,286046997.4,N
1507346195.3,286046997.0,N
1507346215.2,286046999.4,N
1507346235.0,286046999.6,N
1507346235.9,286046999.6,N
1507346255.8,286046997.3,N
1507346275.6,286046997.1,N
1507346295.4,286046998.4,N
1507346315.3,286046998.4,N
1507346335.1,286046998.3,N
1507346355.9,286046998.8,N
1507346375.7,286046999.1,N
1507346395.5,286046999.0,N
1507346415.4,286046998.8,N
1507346435.2,286046998.8,N
1507346455.0,286046998.7,N
1507346455.9,286046998.7,N
1507346475.8,286046998.4,N
1507346495.6,286046998.6,N
1507346515.5,286047000.8,N
1507346535.3,286046999.1,N
1507346555.1,286046998.2,N
1507346575.9,286046998.5,N
1507346595.7,286046998.5,N
1507346615.5,286046998.8,N
1507346635.4,286046998.1,N
1507346655.2,286046998.8,N
1507346675.1,286046998.5,N
1507346676.0,286046998.5,N
1507346695.8,286046997.0,Y
1507346715.6,286047000.9,P
1507346735.5,286046998.2,N
1507346755.3,286046998.4,N
1507346775.1,286047000.8,N
1507346795.9,286047000.7,N
1507346815.7,286047000.4,N
1507346835.6,286047000.5,N
1507346855.4,286047000.6,N
1507346875.2,286046999.8,N
1507346895.1,286047000.1,N
1507346896.0,286047000.1,N
1507346915.8,286047000.1,N
1507346935.7,286046999.9,N
1507346955.5,286046999.8,N
1507346975.3,286046998.8,N
1507346995.2,286047000.7,N
1507347015.9,286047001.1,N
1507347035.7,286047000.8,N
1507347055.6,286047001.0,N
1507347075.4,286047001.2,N
1507347095.3,286046999.1,N
1507347115.1,286047000.4,N
1507347116.0,286047000.4,N
1507347135.8,286046998.3,N
1507347155.7,286046998.1,N
1507347175.5,286047001.0,N
1507347195.4,286047001.0,N
1507347215.2,286047000.0,N
1507347235.0,286047000.4,N
1507347235.9,286047000.4,N
1507347255.8,286047000.2,N
1507347275.6,286046999.9,N
1507347295.4,286047000.1,N
1507347315.3,286047002.8,Y
1507347335.1,286047000.9,P
1507347355.9,286047001.0,N
1507347375.7,286047001.0,N
1507347395.5,286047001.1,Y
1507347415.4,286046998.2,P
1507347435.2,286047000.3,N
1507347455.1,286047002.8,N
1507347456.0,286047002.8,N
1507347475.8,286047000.1,N
1507347495.6,286047000.6,N
1507347515.5,286047000.9,N
1507347535.3,286046998.2,N
1507347555.1,286047000.7,N
1507347575.9,286047001.0,N
1507347595.7,286046999.4,N
1507347615.6,286046996.5,N
1507347635.4,286046996.7,N
1507347655.2,286046997.1,N
1507347675.1,286046996.9,N
1507347676.0,286046996.9,N
1507347695.8,286046997.1,N
1507347715.6,286046999.4,N
1507347735.5,286046998.9,N
1507347755.3,286046998.8,N
1507347775.2,286046998.9,N
1507347795.9,286046998.5,N
1507347815.7,286047001.2,N
1507347835.6,286047000.6,N
1507347855.4,286046998.3,N
1507347875.2,286047000.7,N
1507347895.1,286047000.4,N
1507347896.0,286047000.4,N
1507347915.8,286047002.7,N
1507347935.7,286047002.5,N
1507347955.5,286047002.8,N
1507347975.3,286047001.9,N
1507347995.2,286047002.5,N
1507348015.0,286047003.8,N
1507348015.9,286047003.8,N
1507348035.8,286047004.1,N
1507348055.6,286047003.3,N
1507348075.4,286047004.2,N
1507348095.3,286047001.9,N
1507348115.1,286047002.7,N
1507348135.9,286047002.5,N
1507348155.7,286047002.1,N
1507348175.5,286047001.6,N
1507348225.4,286047001.7,E
1507348235.3,286047002.7,N
1507348255.2,286047000.4,P
1507348275.9,286046998.1,N
1507348295.7,286046998.6,N
1507348315.6,286047000.9,N
1507348335.4,286046998.1,N
1507348355.2,286047000.4,N
1507348375.1,286047000.0,N
1507348376.0,286047000.0,N
1507348395.8,286047001.0,N
1507348415.7,286046998.7,N
1507348435.5,286046998.1,N
1507348455.4,286047001.0,N
1507348475.2,286047000.2,N
1507348495.0,286047000.9,N
1507348495.9,286047000.9,N
1507348515.8,286047000.4,N
1507348535.6,286047000.2,N
1507348555.4,286046999.9,N
1507348575.3,286046999.9,N
1507348595.1,286047000.3,N
1507348615.9,286047000.9,N
1507348635.7,286682706.4,Y
1507348655.5,286047000.8,P
1507348675.4,286047000.3,N
1507348695.2,286047000.4,N
1507348715.1,286047000.6,N
1507348716.0,286047000.6,N
1507348735.8,286046999.7,N
1507348755.6,286047002.0,Y
1507348775.5,286047001.8,P
1507348795.3,286047002.3,P
