# file name; noise; peak f.; mag.; duration
20171007075857437_SVAKOV-R12_met.fits;1.0033;26521;4.55808;0.170667
20171007075932765_SVAKOV-R12_met.fits;1.07152;26531.2;2.24341;0.170667
20171007080007239_SVAKOV-R12_met.fits;1.23325;26506.3;3.76386;0.170667
20171007080020210_SVAKOV-R12_met.fits;1.17353;26500.5;2.61794;0.341333
20171007080029426_SVAKOV-R12_met.fits;1.24882;26502;3.52729;0.341333
20171007080103730_SVAKOV-R12_met.fits;1.12915;26452.1;21.1735;0.512
20171007080042226_SVAKOV-R12_snap.fits;0.958411;26507.8;0.678263;0
20171007080217117_SVAKOV-R12_met.fits;1.09593;26503.4;3.65397;0.512
20171007080220701_SVAKOV-R12_met.fits;1.24347;26504.9;2.65029;0.170667
20171007080227186_SVAKOV-R12_met.fits;1.15336;26480;3.55257;0.170667
20171007080235037_SVAKOV-R12_met.fits;1.12787;26499;3.63986;0.170667
20171007080142301_SVAKOV-R12_snap.fits;1.20304;26478.5;1.27388;0
20171007080257735_SVAKOV-R12_met.fits;1.55746;26499;3.782;0.170667
20171007080311389_SVAKOV-R12_met.fits;1.14893;26497.6;6.99983;0.341333
20171007080327773_SVAKOV-R12_met.fits;1.14056;26509.3;2.54321;0.341333
20171007080242375_SVAKOV-R12_snap.fits;1.2889;26503.4;1.21663;0
20171007080343986_SVAKOV-R12_met.fits;1.06788;26506.3;2.34167;1.87733
20171007080347741_SVAKOV-R12_met.fits;1.1952;26507.8;2.80479;0.170667
20171007080402589_SVAKOV-R12_met.fits;1.29653;26472.7;5.38304;0.341333
20171007080342450_SVAKOV-R12_snap.fits;1.27706;26471.2;1.16872;0
20171007080438941_SVAKOV-R12_met.fits;1.29726;26463.9;3.50277;0.341333
20171007080502151_SVAKOV-R12_met.fits;1.02108;26496.1;3.29487;0.170667
20171007080516829_SVAKOV-R12_met.fits;1.07683;26506.3;2.38844;0.170667
20171007080537650_SVAKOV-R12_met.fits;1.00555;26534.2;2.23314;0.170667
20171007080442525_SVAKOV-R12_snap.fits;1.30154;26497.6;1.08369;0
20171007080539698_SVAKOV-R12_met.fits;1.15741;26515.1;7.07951;0.341333
20171007080547378_SVAKOV-R12_met.fits;1.12998;26512.2;17.8347;3.072
20171007080610247_SVAKOV-R12_met.fits;1.29959;26503.4;3.48695;0.341333
20171007080621170_SVAKOV-R12_met.fits;1.14688;26503.4;2.87444;0.170667
20171007080628679_SVAKOV-R12_met.fits;0.971983;26497.6;1.99769;0.170667
20171007080542599_SVAKOV-R12_snap.fits;1.08603;26484.4;1.43951;0
20171007080647282_SVAKOV-R12_met.fits;1.04776;26531.2;2.51796;0.170667
20171007080728583_SVAKOV-R12_met.fits;1.19596;26497.6;2.93956;0.170667
20171007080642674_SVAKOV-R12_snap.fits;1.42075;26460.9;1.11698;0
20171007080752647_SVAKOV-R12_met.fits;1.36831;26493.2;3.13025;0.341333
20171007080809202_SVAKOV-R12_met.fits;1.14953;26502;2.3996;0.170667
20171007080818589_SVAKOV-R12_met.fits;1.15092;26490.2;10.6902;0.341333
20171007080827975_SVAKOV-R12_met.fits;1.21605;26484.4;2.64955;0.341333
20171007080742749_SVAKOV-R12_snap.fits;1.10261;26468.3;1.36519;0
20171007080848285_SVAKOV-R12_met.fits;1.20278;26484.4;3.12146;0.170667
20171007080917639_SVAKOV-R12_met.fits;1.04757;26515.1;2.7654;0.170667
20171007080842823_SVAKOV-R12_snap.fits;1.24232;26500.5;1.07806;0
20171007080956210_SVAKOV-R12_met.fits;1.0849;26485.8;2.55441;0.170667
20171007080942898_SVAKOV-R12_snap.fits;1.31037;26518.1;0.937619;0
20171007081047069_SVAKOV-R12_met.fits;1.08228;26523.9;4.49581;1.87733
20171007081100551_SVAKOV-R12_met.fits;1.10529;26509.3;2.31937;0.170667
20171007081105501_SVAKOV-R12_met.fits;1.2588;26504.9;3.96082;0.170667
20171007081110109_SVAKOV-R12_met.fits;1.20688;26509.3;4.51121;0.170667
20171007081118301_SVAKOV-R12_met.fits;1.1361;26491.7;4.42593;0.682667
20171007081125127_SVAKOV-R12_met.fits;0.992393;26510.7;3.37764;0.341333
20171007081129394_SVAKOV-R12_met.fits;1.33403;26497.6;7.54596;0.341333
20171007081042973_SVAKOV-R12_snap.fits;0.965425;26526.9;1.11674;0
20171007081156359_SVAKOV-R12_met.fits;1.16947;26506.3;3.29371;0.341333
20171007081211890_SVAKOV-R12_met.fits;1.1593;26518.1;2.33807;0.170667
20171007081143047_SVAKOV-R12_snap.fits;1.00536;26497.6;1.14612;0
20171007081311965_SVAKOV-R12_met.fits;1.34304;26449.2;20.5656;3.41333
20171007081323570_SVAKOV-R12_met.fits;1.11571;26512.2;2.87238;0.170667
20171007081243122_SVAKOV-R12_snap.fits;1.36418;26460.9;0.858842;0
20171007081345415_SVAKOV-R12_met.fits;1.35385;26509.3;10.4654;0.682667
20171007081357533_SVAKOV-R12_met.fits;1.28013;26509.3;11.3546;1.536
20171007081430130_SVAKOV-R12_met.fits;1.17645;26453.6;3.18348;0.170667
20171007081343197_SVAKOV-R12_snap.fits;1.22413;26493.2;1.16791;0
20171007081441906_SVAKOV-R12_met.fits;0.918688;26525.4;3.92179;0.682667
20171007081454194_SVAKOV-R12_met.fits;1.10109;26500.5;3.23881;0.170667
20171007081503751_SVAKOV-R12_met.fits;1.42015;26474.1;15.598;0.341333
20171007081513138_SVAKOV-R12_met.fits;1.30507;26519.5;4.14759;0.170667
20171007081520818_SVAKOV-R12_met.fits;1.09641;26497.6;3.7781;0.341333
20171007081525597_SVAKOV-R12_met.fits;1.23089;26502;3.45939;0.341333
20171007081529863_SVAKOV-R12_met.fits;1.26476;26529.8;2.74067;0.170667
20171007081443271_SVAKOV-R12_snap.fits;1.37152;26510.7;1.29682;0
20171007081622258_SVAKOV-R12_met.fits;0.988165;26512.2;8.70037;0.341333
20171007081543346_SVAKOV-R12_snap.fits;1.19167;26465.3;1.15641;0
20171007081720626_SVAKOV-R12_met.fits;1.29288;26516.6;2.62583;0.170667
20171007081643421_SVAKOV-R12_snap.fits;1.08378;26450.7;0.956257;0
20171007081740594_SVAKOV-R12_met.fits;1.2074;26507.8;3.77766;0.170667
20171007081744007_SVAKOV-R12_met.fits;1.04543;26513.7;2.14183;0.170667
20171007081746738_SVAKOV-R12_met.fits;1.12702;26491.7;2.31618;0.853333
20171007081810631_SVAKOV-R12_met.fits;1.25864;26499;3.82;0.170667
20171007081825138_SVAKOV-R12_met.fits;1.03892;26503.4;3.27909;0.512
20171007081743495_SVAKOV-R12_snap.fits;0.950698;26496.1;1.29422;0
20171007081848690_SVAKOV-R12_met.fits;1.01628;26507.8;2.70613;0.341333
20171007081857223_SVAKOV-R12_met.fits;1.01074;26535.6;2.02637;0.170667
20171007081918045_SVAKOV-R12_met.fits;1.19103;26512.2;3.90987;0.512
20171007081929309_SVAKOV-R12_met.fits;1.09017;26502;16.1523;0.341333
20171007081843570_SVAKOV-R12_snap.fits;2.40287;26509.3;1.95558;0
20171007081957298_SVAKOV-R12_met.fits;1.1166;26510.7;4.12661;0.170667
20171007082025458_SVAKOV-R12_met.fits;1.15881;26504.9;4.07319;0.512
20171007082038087_SVAKOV-R12_met.fits;1.08641;26485.8;5.6497;0.341333
20171007081943645_SVAKOV-R12_snap.fits;1.26273;26500.5;1.27448;0
20171007082043719_SVAKOV-R12_snap.fits;1.16236;26512.2;1.07926;0
20171007082140551_SVAKOV-R12_met.fits;1.07347;26480;2.57289;0.170667
20171007082202738_SVAKOV-R12_met.fits;1.08325;26502;2.31547;0.170667
20171007082228850_SVAKOV-R12_met.fits;1.2707;26502;17.2395;0.512
20171007082143794_SVAKOV-R12_snap.fits;1.02559;26497.6;1.0862;0
20171007082257351_SVAKOV-R12_met.fits;1.15028;26456.5;43.0561;0.341333
20171007082300253_SVAKOV-R12_met.fits;0.959707;26506.3;2.47351;0.170667
20171007082311858_SVAKOV-R12_met.fits;1.16242;26499;2.66379;0.170667
20171007082330973_SVAKOV-R12_met.fits;1.20867;26499;7.09448;0.170667
20171007082243869_SVAKOV-R12_snap.fits;1.3324;26449.2;1.11465;0
20171007082340359_SVAKOV-R12_met.fits;1.14429;26490.2;4.44939;1.024
20171007082405447_SVAKOV-R12_met.fits;1.13645;26509.3;4.30608;0.170667
20171007082411250_SVAKOV-R12_met.fits;1.34897;26493.2;2.95154;0.170667
20171007082414493_SVAKOV-R12_met.fits;2.02227;26493.2;4.28392;1.70667
20171007082421661_SVAKOV-R12_met.fits;2.01235;26459.5;6.68344;0.170667
20171007082343943_SVAKOV-R12_snap.fits;1.92593;26516.6;1.57601;0
20171007082527197_SVAKOV-R12_met.fits;1.25988;26493.2;2.92958;0.170667
20171007082534877_SVAKOV-R12_met.fits;1.27163;26507.8;5.7339;0.341333
20171007082444018_SVAKOV-R12_snap.fits;1.22784;26497.6;0.851602;0
20171007082549725_SVAKOV-R12_met.fits;1.12105;26515.1;2.31871;0.170667
20171007082618738_SVAKOV-R12_met.fits;1.20148;26500.5;3.8459;0.170667
20171007082544093_SVAKOV-R12_snap.fits;1.224;26538.6;1.11631;0
20171007082643314_SVAKOV-R12_met.fits;1.2523;26506.3;4.2952;0.170667
20171007082651506_SVAKOV-R12_met.fits;1.35514;26468.3;2.94113;0.170667
20171007082708743_SVAKOV-R12_met.fits;1.01082;26503.4;2.38301;0.170667
20171007082714205_SVAKOV-R12_met.fits;1.37331;26506.3;4.13473;0.341333
20171007082721714_SVAKOV-R12_met.fits;0.982524;26537.1;2.65828;0.341333
20171007082733149_SVAKOV-R12_met.fits;1.23571;26500.5;3.16348;1.19467
20171007082737757_SVAKOV-R12_met.fits;1.39048;26499;7.36642;0.170667
20171007082644167_SVAKOV-R12_snap.fits;1.27445;26500.5;0.841085;0
20171007082743730_SVAKOV-R12_met.fits;1.32595;26515.1;2.79983;0.170667
20171007082814962_SVAKOV-R12_met.fits;1.36183;26506.3;9.08047;0.170667
20171007082822130_SVAKOV-R12_met.fits;1.29768;26502;2.69604;0.170667
20171007082744242_SVAKOV-R12_snap.fits;1.1683;26468.3;1.04181;0
20171007082914866_SVAKOV-R12_met.fits;1.15898;26518.1;2.50246;0.170667
20171007082919986_SVAKOV-R12_met.fits;1.08713;26512.2;3.35266;0.341333
20171007082926130_SVAKOV-R12_met.fits;1.37801;26497.6;2.85503;0.170667
20171007082939101_SVAKOV-R12_met.fits;1.10701;26480;13.1188;0.512
20171007082844317_SVAKOV-R12_snap.fits;1.26739;26480;1.16772;0
20171007082957533_SVAKOV-R12_met.fits;1.39965;26526.9;4.81373;0.341333
20171007082944391_SVAKOV-R12_snap.fits;1.26054;26516.6;1.05895;0
20171007083113991_SVAKOV-R12_met.fits;2.21805;26509.3;4.46555;0.170667
20171007083044466_SVAKOV-R12_snap.fits;1.03955;26490.2;0.895305;0
20171007083141298_SVAKOV-R12_met.fits;0.983003;26496.1;2.35664;1.536
20171007083215773_SVAKOV-R12_met.fits;1.02233;26512.2;2.16755;0.170667
20171007083221575_SVAKOV-R12_met.fits;1.19921;26493.2;20.9165;0.512
20171007083227207_SVAKOV-R12_met.fits;1.31068;26509.3;2.88446;0.341333
20171007083144541_SVAKOV-R12_snap.fits;1.02706;26471.2;0.785664;0
20171007083302365_SVAKOV-R12_met.fits;1.08887;26516.6;2.54187;0.170667
20171007083314653_SVAKOV-R12_met.fits;1.0721;26497.6;4.03273;0.170667
20171007083319090_SVAKOV-R12_met.fits;1.7012;26513.7;7.54597;0.341333
20171007083327453_SVAKOV-R12_met.fits;1.24679;26503.4;5.16504;0.512
20171007083339399_SVAKOV-R12_met.fits;1.24395;26502;8.26291;0.341333
20171007083244615_SVAKOV-R12_snap.fits;1.28125;26474.1;1.25483;0
20171007083352882_SVAKOV-R12_met.fits;1.08335;26488.8;4.47206;0.170667
20171007083401586_SVAKOV-R12_met.fits;1.08658;26504.9;2.40189;1.36533
20171007083344690_SVAKOV-R12_snap.fits;2.06272;26482.9;1.74445;0
20171007083442887_SVAKOV-R12_met.fits;1.50784;26507.8;5.46482;0.170667
20171007083536135_SVAKOV-R12_met.fits;1.1395;26496.1;2.56639;0.170667
20171007083444765_SVAKOV-R12_snap.fits;1.32994;26503.4;0.825229;0
20171007083544839_SVAKOV-R12_met.fits;1.0798;26465.3;3.27495;0.170667
20171007083548423_SVAKOV-R12_met.fits;1.13468;26480;2.33109;3.41333
20171007083544839_SVAKOV-R12_snap.fits;1.43671;26453.6;0.939447;0
20171007083650205_SVAKOV-R12_met.fits;1.31458;26453.6;4.32643;0.170667
20171007083657543_SVAKOV-R12_met.fits;1.09634;26526.9;4.28514;0.170667
20171007083711197_SVAKOV-R12_met.fits;1.61473;26487.3;11.1942;0.341333
20171007083714269_SVAKOV-R12_met.fits;0.953269;26522.5;3.21071;0.170667
20171007083644914_SVAKOV-R12_snap.fits;0.99391;26526.9;1.06291;0
20171007083756253_SVAKOV-R12_met.fits;1.60794;26519.5;4.30232;0.170667
20171007083824583_SVAKOV-R12_met.fits;1.20976;26510.7;12.8744;0.341333
20171007083840455_SVAKOV-R12_met.fits;1.16225;26507.8;6.19818;0.170667
20171007083744989_SVAKOV-R12_snap.fits;1.20286;26531.2;5.419;0
20171007083843357_SVAKOV-R12_met.fits;1.20286;26531.2;5.419;2.38933
20171007083930290_SVAKOV-R12_met.fits;1.73352;26547.4;4.23031;0.170667
20171007083845063_SVAKOV-R12_snap.fits;2.30664;26507.8;2.39425;0
20171007083941725_SVAKOV-R12_met.fits;1.02157;26503.4;2.18568;0.170667
20171007084013298_SVAKOV-R12_met.fits;1.84592;26502;5.13432;1.87733
20171007084031730_SVAKOV-R12_met.fits;1.26229;26497.6;4.88106;0.170667
20171007084038045_SVAKOV-R12_met.fits;1.80436;26525.4;8.67323;0.341333
20171007083945138_SVAKOV-R12_snap.fits;1.45699;26529.8;0.998032;0
20171007084056818_SVAKOV-R12_met.fits;1.04475;26499;2.19006;0.341333
20171007084131293_SVAKOV-R12_met.fits;0.999531;26540;2.64769;0.341333
20171007084045213_SVAKOV-R12_snap.fits;1.12836;26475.6;1.07279;0
20171007084141191_SVAKOV-R12_met.fits;1.10921;26515.1;3.69932;1.70667
20171007084146823_SVAKOV-R12_met.fits;1.1692;26499;2.75405;0.170667
20171007084212594_SVAKOV-R12_met.fits;1.16975;26497.6;3.38884;0.170667
20171007084217031_SVAKOV-R12_met.fits;1.07205;26491.7;3.74796;0.170667
20171007084225565_SVAKOV-R12_met.fits;1.37073;26525.4;3.32131;1.70667
20171007084240071_SVAKOV-R12_met.fits;1.05778;26490.2;2.51665;0.341333
20171007084145287_SVAKOV-R12_snap.fits;1.10346;26459.5;0.917809;0
20171007084253213_SVAKOV-R12_met.fits;1.17356;26481.4;3.40596;0.170667
20171007084259015_SVAKOV-R12_met.fits;1.12746;26502;3.10387;0.170667
20171007084303965_SVAKOV-R12_met.fits;1.17575;26503.4;18.7613;0.512
20171007084318642_SVAKOV-R12_met.fits;1.0412;26500.5;13.3971;0.341333
20171007084327858_SVAKOV-R12_met.fits;1.41653;26502;3.12983;0.170667
20171007084338781_SVAKOV-R12_met.fits;1.04755;26540;7.54908;0.170667
20171007084245362_SVAKOV-R12_snap.fits;1.41137;26515.1;1.23544;0
20171007084341341_SVAKOV-R12_met.fits;1.03842;26453.6;2.50862;1.024
20171007084344925_SVAKOV-R12_met.fits;1.11769;26496.1;2.5788;0.341333
20171007084352775_SVAKOV-R12_met.fits;0.959003;26485.8;6.23305;0.170667
20171007084423666_SVAKOV-R12_met.fits;1.10988;26497.6;3.34803;0.682667
20171007084345437_SVAKOV-R12_snap.fits;1.33958;26477.1;1.17794;0
20171007084530567_SVAKOV-R12_met.fits;0.991567;26497.6;4.32352;0.170667
20171007084541831_SVAKOV-R12_met.fits;1.08267;26499;6.70481;0.341333
20171007084445511_SVAKOV-R12_snap.fits;1.08328;26497.6;1.0325;0
20171007084607090_SVAKOV-R12_met.fits;1.22747;26493.2;3.88533;0.341333
20171007084545586_SVAKOV-R12_snap.fits;0.991328;26497.6;1.04886;0
20171007084659997_SVAKOV-R12_met.fits;1.08408;26510.7;3.46501;0.341333
20171007084720989_SVAKOV-R12_met.fits;1.06237;26506.3;2.38563;0.682667
20171007084733106_SVAKOV-R12_met.fits;1.20263;26474.1;5.83198;0.682667
20171007084740957_SVAKOV-R12_met.fits;1.02799;26499;3.2944;0.170667
20171007084645661_SVAKOV-R12_snap.fits;0.99221;26480;0.869857;0
20171007084744541_SVAKOV-R12_met.fits;1.11975;26494.6;2.54877;0.170667
20171007084745735_SVAKOV-R12_snap.fits;1.28208;26469.7;1.01491;0
20171007084918749_SVAKOV-R12_met.fits;1.0954;26506.3;2.61649;0.512
20171007084924039_SVAKOV-R12_met.fits;0.988369;26506.3;2.03875;0.170667
20171007084928135_SVAKOV-R12_met.fits;0.937113;26506.3;2.15554;0.341333
20171007084932402_SVAKOV-R12_met.fits;1.20062;26507.8;13.146;2.21867
20171007084845810_SVAKOV-R12_snap.fits;1.05069;26502;3.0442;0
20171007084944178_SVAKOV-R12_met.fits;1.05069;26502;3.0442;0.341333
20171007085001415_SVAKOV-R12_met.fits;1.23584;26512.2;11.9564;0.341333
20171007085025309_SVAKOV-R12_met.fits;0.979025;26499;2.08117;0.170667
20171007085032647_SVAKOV-R12_met.fits;1.07385;26496.1;3.67526;0.341333
20171007085039986_SVAKOV-R12_met.fits;1.26191;26534.2;3.37235;0.170667
20171007084945885_SVAKOV-R12_snap.fits;1.06208;26547.4;0.869201;0
20171007085046813_SVAKOV-R12_met.fits;1.1816;26465.3;4.65801;0.341333
20171007085108146_SVAKOV-R12_met.fits;1.08445;26503.4;3.75191;0.170667
20171007085119922_SVAKOV-R12_met.fits;0.967142;26493.2;2.28718;0.170667
20171007085045959_SVAKOV-R12_snap.fits;1.06552;26477.1;1.02014;0
20171007085152007_SVAKOV-R12_met.fits;1.23289;26493.2;9.696;0.341333
20171007085201394_SVAKOV-R12_met.fits;1.26419;26500.5;4.1204;0.341333
20171007085204978_SVAKOV-R12_met.fits;1.17695;26512.2;3.46884;2.73067
20171007085235357_SVAKOV-R12_met.fits;1.14606;26502;8.38841;0.170667
20171007085146034_SVAKOV-R12_snap.fits;0.989113;26500.5;1.37443;0
20171007085323655_SVAKOV-R12_met.fits;1.08784;26510.7;2.55297;3.41333
20171007085246109_SVAKOV-R12_snap.fits;1.2328;26509.3;1.11609;0
20171007085347378_SVAKOV-R12_met.fits;1.34737;26512.2;3.97304;0.341333
20171007085404786_SVAKOV-R12_met.fits;1.23663;26500.5;2.47989;0.341333
20171007085346183_SVAKOV-R12_snap.fits;1.19286;26460.9;1.07944;0
20171007085442333_SVAKOV-R12_met.fits;1.07143;26480;14.871;0.853333
20171007085448135_SVAKOV-R12_met.fits;1.16854;26487.3;3.27879;0.341333
20171007085455133_SVAKOV-R12_met.fits;1.31422;26500.5;8.08721;0.341333
20171007085514759_SVAKOV-R12_met.fits;1.11493;26496.1;7.83974;0.853333
20171007085518173_SVAKOV-R12_met.fits;0.979904;26500.5;2.03105;0.170667
20171007085526535_SVAKOV-R12_met.fits;1.22589;26515.1;2.80377;0.341333
20171007085533703_SVAKOV-R12_met.fits;1.34486;26500.5;3.51496;0.170667
20171007085446258_SVAKOV-R12_snap.fits;1.09012;26532.7;1.44168;0
20171007085550941_SVAKOV-R12_met.fits;1.41057;26488.8;3.7854;0.341333
20171007085600498_SVAKOV-R12_met.fits;1.48184;26478.5;3.52183;0.341333
20171007085610738_SVAKOV-R12_met.fits;1.27241;26449.2;5.88836;0.341333
20171007085625415_SVAKOV-R12_met.fits;1.07381;26478.5;2.27358;1.536
20171007085546333_SVAKOV-R12_snap.fits;1.27402;26525.4;1.00836;0
20171007085700914_SVAKOV-R12_met.fits;1.12439;26500.5;10.1367;0.682667
20171007085712178_SVAKOV-R12_met.fits;1.21804;26496.1;3.81731;0.170667
20171007085718663_SVAKOV-R12_met.fits;1.20579;26502;3.52976;0.170667
20171007085646407_SVAKOV-R12_snap.fits;1.21304;26490.2;1.20326;0
20171007085810375_SVAKOV-R12_met.fits;1.04744;26487.3;3.58067;0.170667
20171007085829149_SVAKOV-R12_met.fits;0.961072;26504.9;2.11585;0.170667
20171007085832903_SVAKOV-R12_met.fits;1.23814;26481.4;3.49492;0.170667
20171007085746482_SVAKOV-R12_snap.fits;1.15482;26535.6;1.07392;0
20171007085846557_SVAKOV-R12_snap.fits;1.3415;26509.3;1.20632;0
20171007085946631_SVAKOV-R12_snap.fits;1.23357;26515.1;1.50251;0
