#timestamp,LO_Frequency,Hit,StdDev 
1628740815.1,286047000.2,N
1628740835.9,286046999.9,N
1628740855.7,286047002.4,N
1628740875.5,286047001.2,N
1628740895.4,286046999.9,N
1628740915.2,286046999.9,N
1628740935.0,286047000.2,N
1628740935.9,286047000.2,N
1628740955.8,286046999.7,N
1628740975.6,286047002.8,N
1628740995.4,286046999.8,N
1628741015.3,286046999.7,N
1628741035.1,286047000.9,N
1628741055.8,286047000.7,N
1628741075.7,286047002.3,N
1628741095.5,286047001.8,N
1628741115.3,286047001.9,N
1628741135.2,286047000.1,N
1628741155.9,286046999.8,N
1628741175.7,286047002.0,N
1628741195.6,286047004.0,Y
1628741215.4,286047002.5,P
1628741235.2,286047002.7,P
1628741255.1,286047002.7,P
1628741256.0,286047002.7,Y
1628741275.8,286046998.9,P
1628741295.6,286046999.1,N
1628741315.5,286046999.0,N
1628741335.3,286046999.5,N
1628741355.1,286046998.7,N
1628741375.9,286046998.5,N
1628741395.7,286047001.1,N
1628741415.5,286046998.9,N
1628741435.4,286046999.2,N
1628741455.2,286046998.3,N
1628741475.0,286046999.4,N
1628741475.9,286046999.4,N
1628741495.8,286046998.4,N
1628741515.6,286046998.8,N
1628741535.4,286046999.5,N
1628741555.3,286046998.4,N
1628741575.1,286046998.9,N
1628741595.8,286046996.8,Y
1628741615.7,286046998.6,P
1628741635.5,286047000.6,N
1628741655.3,286046998.4,N
1628741675.2,286047000.3,N
1628741695.0,286046999.4,N
1628741695.9,286046999.4,N
1628741715.7,286046998.6,N
1628741735.6,286047000.7,N
1628741755.4,286047000.3,N
1628741775.2,286047000.8,N
1628741795.1,286046998.3,N
1628741796.0,286046998.3,N
1628741815.8,286046998.3,N
1628741835.6,286046999.5,N
1628741855.5,286046998.4,N
1628741875.3,286046999.2,N
1628741895.1,286046999.5,N
1628741915.9,286046998.1,N
1628741935.7,286047000.5,N
1628741955.5,286047000.7,N
1628741975.4,286047000.8,N
1628741995.2,286047000.4,N
1628742015.0,286047001.0,N
1628742015.9,286047001.0,N
1628742035.8,286047000.6,N
1628742055.6,286047000.7,N
1628742075.4,286047000.9,N
1628742095.3,286047000.4,N
1628742115.1,286047001.1,N
1628742135.8,286047000.3,N
1628742155.7,286046998.1,N
1628742175.5,286046998.9,N
1628742195.3,286046998.7,N
1628742215.2,286046998.8,N
1628742235.0,286046998.5,N
1628742235.9,286047011.9,Y
1628742255.7,286047000.0,P
1628742275.6,286046998.1,P
1628742295.4,286047000.8,N
1628742315.2,286047001.0,N
1628742335.1,286047000.0,N
1628742336.0,286047000.0,N
1628742355.8,286047000.1,N
1628742375.6,286047000.2,N
1628742395.5,286047000.5,N
1628742415.3,286046998.1,N
1628742435.1,286047000.6,N
1628742455.9,286047000.8,N
1628742475.7,286046998.4,N
1628742495.5,286046998.2,N
1628742515.4,286046998.5,N
1628742535.2,286047000.0,N
1628742555.0,286047000.4,N
1628742555.9,286047000.4,N
1628742575.8,286047000.2,N
1628742595.6,286047000.3,N
1628742615.4,286046999.8,N
1628742635.3,286046999.7,N
1628742655.1,286047000.9,N
1628742675.8,286047000.7,N
1628742695.7,286047000.6,N
1628742715.5,286047001.0,N
1628742735.3,286047000.9,N
1628742755.2,286047000.9,N
1628742775.0,286047000.2,N
1628742775.9,286047000.2,N
1628742795.7,286047000.2,N
1628742815.6,286046999.7,N
1628742835.4,286047002.4,N
1628742855.2,286047000.1,N
1628742875.1,286047000.1,N
1628742876.0,286047000.1,N
1628742895.8,286047000.2,N
1628742915.6,286047002.6,N
1628742935.5,286047002.5,N
1628742955.3,286047000.0,N
1628742975.1,286047000.5,N
1628742995.9,286047000.0,N
1628743015.7,286047000.3,N
1628743035.5,286047000.1,N
1628743055.4,286047002.6,Y
1628743075.2,286046999.7,P
1628743095.0,286046999.9,N
1628743096.0,286046999.9,N
1628743115.8,286047001.1,Y
1628743135.6,286047000.1,P
1628743155.5,286047000.0,N
1628743175.3,286047000.4,P
1628743195.1,286046999.9,N
1628743215.9,286047002.4,Y
1628743235.7,286047002.7,P
1628743255.5,286047002.1,N
1628743275.4,286046999.7,N
1628743295.2,286047000.4,N
1628743315.0,286047000.7,N
1628743315.9,286047000.7,N
1628743335.8,286046998.2,N
1628743355.6,286047000.6,N
1628743375.4,286046999.8,N
1628743395.3,286047001.1,N
1628743415.1,286046998.6,N
1628743416.0,286046998.6,N
1628743435.8,286047000.9,N
1628743455.7,286046999.9,N
1628743475.5,286047001.2,N
1628743495.3,286046998.7,N
1628743515.2,286046998.2,N
1628743535.9,286047000.9,N
1628743555.7,286046999.9,N
1628743575.6,286047000.0,N
1628743595.4,286047002.7,N
1628743615.2,286046999.8,N
1628743635.1,286047001.0,N
1628743636.0,286047001.0,N
1628743655.8,286046999.9,N
1628743675.6,286047002.4,N
1628743695.5,286047002.6,N
1628743715.3,286046999.7,N
1628743735.1,286047002.4,N
1628743755.9,286047002.4,N
1628743775.7,286046999.8,N
1628743795.5,286047002.3,N
1628743815.4,286047002.5,N
1628743835.2,286047002.8,N
1628743855.0,286047000.5,N
1628743855.9,286047000.5,N
1628743875.8,286047000.7,N
1628743895.6,286047000.2,N
1628743915.4,286047001.5,N
1628743935.3,286047002.3,N
1628743955.1,286047000.4,N
1628743956.0,286047000.4,N
1628743975.8,286047002.4,N
1628743995.7,286047001.8,N
1628744015.5,286047001.5,N
1628744035.3,286047002.5,N
1628744055.2,286047001.9,N
1628744075.9,286047001.4,N
1628744095.7,286047001.8,N
1628744115.6,286047002.3,N
1628744135.4,286047002.5,N
1628744155.2,286047002.5,N
1628744175.1,286047002.7,N
1628744176.0,286047002.7,N
1628744195.8,286047002.1,N
1628744215.6,286047002.6,N
1628744235.5,286047002.1,N
1628744255.3,286047001.6,N
1628744275.1,286047001.5,N
1628744295.9,286047002.6,N
1628744315.7,286047002.5,N
1628744335.5,286047001.8,N
1628744355.4,286047001.4,N
1628744375.2,286047001.9,N
1628744395.0,286047002.6,Y
1628744395.9,286047002.6,P
