#timestamp,LO_Frequency,Hit,StdDev 
1628769615.9,286047000.0,P
1628769635.7,286047000.8,N
1628769655.6,286047001.1,N
1628769675.4,286042905.1,Y
1628769695.2,286047000.9,P
1628769715.1,286047000.7,P
1628769716.0,286047000.7,P
1628769735.8,286046998.8,Y
1628769755.6,286046996.7,P
1628769775.5,286046996.5,N
1628769795.3,286046996.5,N
1628769815.1,286046998.9,N
1628769835.9,286047001.1,N
1628769855.7,286046998.1,N
1628769875.5,286047000.8,N
1628769895.4,286046998.7,N
1628769915.2,286046999.6,N
1628769935.0,286046999.1,N
1628769935.9,286046999.1,N
1628769955.8,286046997.3,N
1628769975.6,286046996.6,N
1628769995.4,286046998.3,N
1628770015.3,286046998.7,N
1628770035.1,286046999.1,N
1628770055.9,286046996.9,N
1628770075.7,286046997.1,N
1628770095.5,286046998.0,N
1628770115.4,286046994.9,Y
1628770135.2,286046999.3,P
1628770155.0,286046998.3,P
1628770155.9,286046998.3,P
1628770175.8,286046999.4,N
1628770195.6,286046996.6,Y
1628770215.4,286046998.1,P
1628770235.3,286046998.2,P
1628770255.1,286047000.9,P
1628770256.0,286047000.9,N
1628770275.8,286046999.9,N
1628770295.7,286047000.6,N
1628770315.5,286047000.4,N
1628770335.3,286047001.0,N
1628770355.2,286047000.6,N
1628770375.9,286047000.8,N
1628770395.7,286047000.1,N
1628770415.6,286046998.1,N
1628770435.4,286046999.0,N
1628770455.2,286047000.3,N
1628770475.1,286047002.4,N
1628770476.0,286047002.4,N
1628770495.8,286047002.3,N
1628770515.6,286047001.1,N
1628770535.5,286046999.9,N
1628770555.3,286047000.0,N
1628770575.1,286047000.2,N
1628770595.9,286047000.5,N
1628770615.7,286047001.1,N
1628770635.5,286046998.3,N
1628770655.4,286047000.8,N
1628770675.2,286047000.8,N
1628770695.0,286047000.8,N
1628770695.9,286047000.8,N
1628770715.8,286046998.2,N
1628770735.6,286046998.8,N
1628770755.4,286046998.8,N
1628770775.3,286046998.8,N
1628770795.1,286046998.5,N
1628770796.0,286046998.5,N
1628770815.8,286046998.5,N
1628770835.7,286047000.8,N
1628770855.5,286046998.3,N
1628770875.3,286047001.0,N
1628770895.2,286046998.6,N
1628770915.9,286047000.7,N
1628770935.7,286046998.3,N
1628770955.6,286047000.8,N
1628770975.4,286047000.9,N
1628770995.2,286047001.0,N
1628771015.1,286047001.2,N
1628771016.0,286047001.2,N
1628771035.8,286047000.7,N
1628771055.6,286046998.3,N
1628771075.5,286047001.1,N
1628771095.3,286046998.5,N
1628771115.1,286046998.2,N
1628771135.9,286047000.0,N
1628771155.7,286046998.5,N
1628771175.5,286046999.3,N
1628771195.4,286046998.1,N
1628771215.2,286046998.6,N
1628771235.0,286047000.7,N
1628771235.9,286047000.7,N
1628771255.8,286046998.6,N
1628771275.6,286046998.3,N
1628771295.4,286047000.9,N
1628771315.3,286047000.7,N
1628771335.1,286047000.5,N
1628771336.0,286047000.5,N
1628771355.8,286046998.2,N
1628771375.7,286047000.7,N
1628771395.5,286046998.3,N
1628771415.3,286047000.9,N
1628771435.2,286047000.9,N
1628771455.9,286046999.7,N
1628771475.7,286046999.8,N
1628771495.6,286046998.3,N
1628771515.4,286046998.2,N
1628771535.2,286046998.9,N
1628771555.1,286046998.4,N
1628771556.0,286046998.4,N
1628771575.8,286046998.4,N
1628771595.6,286047001.0,N
1628771615.5,286047000.5,N
1628771635.3,286047001.0,N
1628771655.1,286047000.9,N
1628771675.9,286046998.6,N
1628771695.7,286047000.7,N
1628771715.5,286046999.9,N
1628771735.4,286046999.8,N
1628771755.2,286046999.9,N
1628771775.0,286046999.7,N
1628771775.9,286046999.7,N
1628771795.8,286046998.5,N
1628771815.6,286047000.9,N
1628771835.4,286047001.1,N
1628771855.3,286047000.2,N
1628771875.1,286047002.6,N
1628771876.0,286047002.6,N
1628771895.8,286047000.0,N
1628771915.7,286046998.1,N
1628771935.5,286047000.6,N
1628771955.3,286047001.2,N
1628771975.2,286046998.7,N
1628771995.9,286047011.9,Y
1628772015.7,286047000.3,P
1628772035.6,286046998.3,P
1628772055.4,286046998.5,N
1628772075.2,286047001.1,N
1628772095.1,286047000.5,N
1628772096.0,286047000.5,N
1628772115.8,286047001.2,N
1628772135.6,286047011.9,Y
1628772155.5,286047001.0,P
1628772175.3,286047002.7,P
1628772195.1,286047001.1,N
1628772215.9,286046998.2,N
1628772235.7,286047000.6,N
1628772255.5,286047001.1,N
1628772275.4,286047000.3,N
1628772295.2,286047000.9,N
1628772315.0,286046998.6,N
1628772315.9,286046998.6,N
1628772335.8,286046998.1,N
1628772355.6,286047001.2,N
1628772375.4,286047000.6,N
1628772395.3,286046998.1,N
1628772415.1,286046998.2,N
1628772416.0,286046998.2,N
1628772435.8,286047000.9,N
1628772455.7,286047000.6,N
1628772475.5,286047000.9,N
1628772495.3,286047000.8,N
1628772515.2,286047001.1,N
1628772535.9,286047001.1,N
1628772555.7,286047001.1,N
1628772575.6,286047000.8,N
1628772595.4,286046998.7,N
1628772615.2,286047000.7,N
1628772635.1,286046998.8,N
1628772636.0,286046998.8,N
1628772655.8,286046998.9,N
1628772675.6,286046999.4,N
1628772695.5,286046998.8,N
1628772715.3,286046999.3,N
1628772735.1,286046999.3,N
1628772755.9,286046998.7,N
1628772775.7,286047000.9,N
1628772795.5,286046998.2,N
1628772815.4,286046998.6,N
1628772835.2,286046998.2,N
1628772855.0,286047001.0,N
1628772855.9,286047001.0,N
1628772875.8,286046998.1,N
1628772895.6,286046998.9,N
1628772915.4,286046998.6,N
1628772935.3,286046998.4,N
1628772955.1,286046998.2,N
1628772956.0,286046998.2,N
1628772975.8,286046998.7,N
1628772995.7,286046998.4,N
1628773015.5,286046998.4,N
1628773035.3,286046998.6,N
1628773055.2,286046999.3,N
1628773075.9,286046999.4,N
1628773095.7,286046996.7,Y
1628773115.6,286046998.8,P
1628773135.4,286046998.6,P
1628773155.2,286046998.4,P
1628773175.1,286047001.2,Y
1628773176.0,286047001.2,P
1628773195.8,286047000.0,N
