# file name; noise; peak f.; mag.; duration
20000104113917343_TEST-R3_met.fits;3.12716;26503.4;8.83749;0.341333
20000104114057695_TEST-R3_met.fits;3.37206;26523.9;6.84959;0.170667
20000104114344948_TEST-R3_met.fits;2.95795;26515.1;7.00737;0.341333
20000104114804532_TEST-R3_met.fits;3.24169;26507.8;11.549;1.70667
20000104114809311_TEST-R3_met.fits;3.29686;26506.3;14.6414;2.048
20000104114814260_TEST-R3_met.fits;3.85827;26504.9;15.9957;1.87733
20000104114819380_TEST-R3_met.fits;3.9247;26506.3;14.269;1.36533
20000104114823647_TEST-R3_met.fits;3.69592;26507.8;11.7079;1.024
20000104115108852_TEST-R3_met.fits;3.35482;26519.5;8.50654;0.341333
20000104115700596_TEST-R3_met.fits;2.7846;26512.2;6.57807;0.170667
20000104115813641_TEST-R3_met.fits;3.39899;26504.9;9.18612;0.170667
20000104120855007_TEST-R3_met.fits;3.32117;26506.3;29.9942;0.512
20000104121128948_TEST-R3_met.fits;3.2102;26494.6;7.16607;0.341333
