# file name; noise; peak f.; mag.; duration
20000104063423412_TEST-R3_met.fits;6.45069;26532.7;13.2869;0.170667
20000104064032223_TEST-R3_met.fits;3.73257;26547.4;8.19193;0.170667
20000104064228105_TEST-R3_met.fits;4.20173;26529.8;13.3122;0.341333
20000104065542217_TEST-R3_met.fits;3.34268;26531.2;7.22792;0.170667
20000104070123039_TEST-R3_met.fits;9.01564;26482.9;18.5197;0.170667
20000104070346569_TEST-R3_met.fits;4.90637;26458;11.1157;0.170667
20000104070408756_TEST-R3_met.fits;3.89236;26513.7;16.3255;0.512
20000104070413364_TEST-R3_met.fits;11.4646;26487.3;41.8738;0.341333
20000104071358068_TEST-R3_met.fits;3.31406;26523.9;7.9011;0.170667
20000104072629684_TEST-R3_met.fits;4.6665;26458;9.39298;0.170667
