#timestamp,LO_Frequency 
1470556815.7,286046993.6
1470556835.7,286047000.6
1470556855.6,286046994.5
1470556875.5,286046994.8
1470556895.4,286046998.0
1470556915.3,286046997.6
1470556935.3,286046997.5
1470556955.2,286046996.4
1470556975.1,286046997.9
1470556995.1,286046994.7
1470556996.0,286046994.7
1470557015.9,286047002.3
1470557035.8,286046997.1
1470557055.7,286046997.8
1470557075.7,286047002.6
1470557095.6,286046998.2
1470557115.5,286046998.8
1470557135.4,286047004.4
1470557155.4,286047000.6
1470557175.3,286046997.3
1470557195.2,286046995.1
1470557215.1,286047007.6
1470557235.1,286046996.8
1470557236.0,286046996.8
1470557255.9,286047000.2
1470557275.8,286046997.5
1470557295.8,286046998.3
1470557315.7,286046998.8
1470557335.6,286046997.0
1470557355.5,286046997.4
1470557375.5,286046997.6
1470557395.4,286046999.3
1470557415.3,286047000.8
1470557435.2,286046997.3
1470557455.2,286047003.8
1470557475.1,286047009.9
1470557476.0,286047009.9
1470557495.0,286046997.3
1470557495.9,286046997.3
1470557515.9,286047007.6
1470557535.8,286046997.1
1470557555.7,286046994.8
1470557575.6,286046992.2
1470557595.6,286046995.5
1470557615.5,286046999.8
1470557635.4,286046994.9
1470557655.3,286046998.8
1470557675.3,286046999.6
1470557695.2,286046995.3
1470557715.1,286046998.6
1470557735.0,286047000.7
1470557736.0,286047000.7
1470557755.9,286046999.9
1470557775.8,286046998.8
1470557795.7,286046997.9
1470557815.7,286047004.3
1470557835.6,286046997.1
1470557855.5,286047001.7
1470557875.4,286047000.7
1470557895.4,286047002.5
1470557915.3,286047004.1
1470557935.2,286047013.1
1470557955.1,286047021.0
1470557975.1,286047036.9
1470557976.0,286047036.9
1470557995.9,286047016.7
1470558015.8,286047012.9
1470558035.7,286047018.6
1470558055.7,286047007.6
1470558075.6,286046998.0
1470558095.5,286046988.4
1470558115.5,286046985.1
1470558135.4,286046984.4
1470558155.3,286046992.8
1470558175.2,286047010.7
1470558195.2,286046995.0
1470558215.1,286046998.1
1470558216.0,286046998.1
1470558235.0,286047002.6
1470558235.9,286047002.6
1470558255.9,285901829.3
1470558275.8,286192255.9
1470558295.7,286047001.1
1470558315.6,286046996.4
1470558335.6,286047008.3
1470558355.5,286046996.8
1470558375.4,286046998.6
1470558395.3,286047001.1
1470558415.3,286047004.3
1470558435.2,286046991.7
1470558455.1,286046996.7
1470558475.0,286046994.4
1470558475.9,286046994.4
1470558495.9,286047001.2
1470558515.8,286047009.6
1470558535.7,286047029.9
1470558555.6,286047004.6
1470558575.6,286047022.5
1470558595.5,286047000.2
1470558615.4,286046997.2
1470558635.3,286047019.1
1470558655.3,286046993.7
1470558675.2,286046998.2
1470558695.1,286046996.0
1470558715.0,286046996.4
1470558716.0,286046996.4
1470558735.9,286046993.9
1470558755.8,286047005.6
1470558775.7,286047009.5
1470558795.7,286046993.2
1470558815.6,286047010.7
1470558835.5,286046990.1
1470558855.4,286047028.1
1470558875.4,286047010.0
1470558895.3,286047013.1
1470558915.2,286046995.4
1470558935.1,286046994.4
1470558955.1,286046996.3
1470558956.0,286046996.3
1470558975.9,286047001.0
1470558995.8,286046994.3
1470559015.8,286046999.3
1470559035.7,286046990.2
1470559055.6,286046988.8
1470559075.5,286046990.2
1470559095.5,286046992.5
1470559115.4,286046990.7
1470559135.3,286047000.7
1470559155.2,286047000.7
1470559175.2,286046993.5
1470559195.1,286047022.2
1470559196.0,286047022.2
1470559215.0,286046984.2
1470559215.9,286046984.2
1470559235.9,286047026.4
1470559255.8,286046996.4
1470559275.7,286047013.9
1470559295.6,286046988.6
1470559315.6,286047000.1
1470559335.5,286047006.2
1470559355.4,286046991.1
1470559375.3,286046997.2
1470559395.3,286047003.1
1470559415.2,286047001.6
1470559435.1,286046982.6
1470559455.0,286046999.7
1470559455.9,286046999.7
1470559475.9,286047020.4
1470559495.8,286046997.1
1470559515.7,286046999.7
1470559535.6,286047012.7
1470559555.6,286047001.0
1470559575.5,286046996.2
1470559595.4,286046988.6
1470559615.3,286046994.1
1470559635.3,286047018.5
1470559655.2,286047004.5
1470559675.1,286047030.0
1470559695.0,286047006.8
1470559696.0,286047006.8
1470559715.9,286046980.3
1470559735.8,286046992.5
1470559755.7,286047002.2
1470559775.7,286046991.9
1470559795.6,286047014.8
1470559815.5,286046995.5
1470559835.4,286047001.5
1470559855.4,286046998.4
1470559875.3,286046992.2
1470559895.2,286046987.7
1470559915.1,286047012.8
1470559935.1,286047023.0
1470559936.0,286047023.0
1470559955.9,286046968.2
1470559975.8,286046988.7
1470559995.8,286046987.1
1470560015.7,286047019.5
1470560035.6,286046995.3
1470560055.5,286047016.4
1470560075.5,286047009.3
1470560095.4,286047010.3
1470560115.3,286046988.8
1470560135.2,286046982.1
1470560155.2,286046999.0
1470560175.1,286046992.0
1470560176.0,286046992.0
1470560195.0,286047019.8
1470560195.9,286047019.8
1470560215.9,286046964.3
1470560235.8,286046985.8
1470560255.7,286046987.5
1470560275.6,286046989.4
1470560295.6,286047000.0
1470560315.5,286046994.7
1470560335.4,286046998.9
1470560355.3,286047000.3
1470560375.3,286047015.1
1470560395.2,286047019.3
