# file name; noise; peak f.; mag.; duration
20000104083913119_TEST-R3_met.fits;3.11213;26535.6;8.34843;0.170667
20000104084640777_TEST-R3_met.fits;3.86452;26502;19.6271;0.341333
20000104085113673_TEST-R3_met.fits;3.45356;26522.5;8.13493;0.341333
20000104085202143_TEST-R3_met.fits;3.34927;26526.9;12.7899;0.170667
20000104085253172_TEST-R3_met.fits;2.81403;26523.9;5.75941;0.170667
20000104090051721_TEST-R3_met.fits;2.93718;26516.6;7.32341;0.170667
20000104090559433_TEST-R3_met.fits;2.92325;26522.5;8.1791;0.512
20000104091251252_TEST-R3_met.fits;2.83133;26525.4;6.20491;0.341333
20000104092445492_TEST-R3_met.fits;3.1992;26531.2;6.8173;0.341333
20000104092708340_TEST-R3_met.fits;3.10511;26531.2;6.7457;0.170667
20000104092901833_TEST-R3_met.fits;2.99715;26526.9;9.4187;0.170667
20000104092931871_TEST-R3_met.fits;2.61001;26529.8;8.55453;0.341333
