#timestamp,LO_Frequency 
1470549615.2,286047002.1
1470549635.1,286047001.1
1470549655.0,286046998.5
1470549655.9,286046998.5
1470549675.9,286047007.7
1470549695.8,286047000.6
1470549715.7,286046999.8
1470549735.6,286047005.4
1470549755.6,286047004.0
1470549775.5,286046999.0
1470549795.4,286047002.1
1470549815.3,286047001.9
1470549835.3,286046997.1
1470549855.2,286046999.0
1470549875.1,286046999.0
1470549895.0,286047003.5
1470549896.0,286047003.5
1470549915.9,286046999.6
1470549935.8,286046992.1
1470549955.7,286047000.7
1470549975.7,286047000.4
1470549995.6,286047005.4
1470550015.5,286047003.2
1470550035.4,286046999.2
1470550055.4,286046998.1
1470550075.3,286047002.1
1470550095.2,286046998.0
1470550115.1,286046999.9
1470550135.1,286047005.4
1470550136.0,286047005.4
1470550155.9,286046999.6
1470550175.8,286047003.9
1470550195.7,286047004.3
1470550215.7,286046996.7
1470550235.6,286046999.1
1470550255.5,286047003.3
1470550275.4,286047003.6
1470550295.4,286047004.2
1470550315.3,286047000.3
1470550335.2,286047000.7
1470550355.1,286047000.6
1470550375.1,286047002.6
1470550376.0,286047002.6
1470550395.0,286046996.2
1470550395.9,286046996.2
1470550415.8,286047003.7
1470550435.8,286046998.5
1470550455.7,286046998.1
1470550475.6,286047000.5
1470550495.5,286047002.7
1470550515.5,286046998.5
1470550535.4,286047001.0
1470550555.3,286046999.4
1470550575.2,286046998.8
1470550595.2,286046998.8
1470550615.1,286046999.7
1470550635.0,286047000.2
1470550635.9,286047000.2
1470550655.9,286047000.7
1470550675.8,286046996.5
1470550695.7,286047003.9
1470550715.6,286046998.2
1470550735.6,286047000.8
1470550755.5,286046999.6
1470550775.4,286046999.1
1470550795.3,286047000.4
1470550815.3,286046999.1
1470550835.2,286046998.5
1470550855.1,286046999.8
1470550875.0,286047001.3
1470550876.0,286047001.3
1470550895.9,286047002.4
1470550915.8,286046997.2
1470550935.7,286046998.4
1470550955.7,286047004.4
1470550975.6,286047001.2
1470550995.5,286046998.5
1470551015.4,286047001.2
1470551035.4,286046998.9
1470551055.3,286046999.0
1470551075.2,286046998.8
1470551095.1,286047000.5
1470551115.1,286047000.8
1470551116.0,286047000.8
1470551135.9,286046998.3
1470551155.8,286046999.8
1470551175.7,286047001.6
1470551195.7,286047000.3
1470551215.6,286047001.5
1470551235.5,286047002.4
1470551255.4,286047000.9
1470551275.4,286047000.2
1470551295.3,286047003.5
1470551315.2,286047002.1
1470551335.1,286046997.1
1470551355.1,286046998.9
1470551356.0,286046998.9
1470551375.0,286047002.5
1470551375.9,286047002.5
1470551395.8,286046998.0
1470551415.8,286046994.9
1470551435.7,286047002.3
1470551455.6,286046999.0
1470551475.5,286046998.4
1470551495.5,286047000.4
1470551515.4,286047000.8
1470551535.3,286046998.8
1470551555.2,286047000.3
1470551575.2,286046998.7
1470551595.1,286046999.1
1470551615.0,286046997.1
1470551615.9,286046997.1
1470551635.9,286047004.0
1470551655.8,286046999.3
1470551675.7,286047000.3
1470551695.6,286047002.0
1470551715.6,286047002.8
1470551735.5,286046995.6
1470551755.4,286046999.6
1470551775.3,286047000.6
1470551795.3,286046995.0
1470551815.2,286047000.5
1470551835.1,286047001.1
1470551855.0,286046999.9
1470551856.0,286046999.9
1470551875.9,286047000.0
1470551895.8,286046999.0
1470551915.7,286046998.3
1470551935.6,286047002.6
1470551955.6,286046998.7
1470551975.5,286046999.7
1470551995.4,286047001.5
1470552015.3,286047002.6
1470552035.3,286047001.1
1470552055.2,286046997.7
1470552075.1,286046998.9
1470552095.0,286047000.0
1470552096.0,286047000.0
1470552115.9,286046998.5
1470552135.8,286046999.6
1470552155.7,286046996.3
1470552175.7,286046999.4
1470552195.6,286046996.8
1470552215.5,286047000.3
1470552235.4,286047000.3
1470552255.4,286046998.6
1470552275.3,286046998.1
1470552295.2,286046998.6
1470552315.1,286047001.2
1470552335.1,286046996.5
1470552336.0,286046996.5
1470552355.9,286047003.6
1470552375.8,286047000.9
1470552395.8,286046998.9
1470552415.7,286046998.2
1470552435.6,286046999.2
1470552455.5,286047000.1
1470552475.5,286047000.4
1470552495.4,286047001.1
1470552515.3,286046999.4
1470552535.2,286047000.3
1470552555.2,286046998.1
1470552575.1,286047001.2
1470552576.0,286047001.2
1470552595.0,286046991.7
1470552595.9,286046991.7
1470552615.9,286047009.3
1470552635.8,286047001.8
1470552655.7,286047001.4
1470552675.6,286047001.6
1470552695.6,286047000.3
1470552715.5,286047001.1
1470552735.4,286046998.7
1470552755.3,286046999.4
1470552775.3,286046996.7
1470552795.2,286047000.7
1470552815.1,286046999.9
1470552835.0,286047002.5
1470552835.9,286047002.5
1470552855.9,286046994.3
1470552875.8,286046997.1
1470552895.7,286046998.3
1470552915.6,286047002.0
1470552935.6,286046999.6
1470552955.5,286046998.7
1470552975.4,286046999.8
1470552995.3,286047000.2
1470553015.3,286047000.9
1470553035.2,286046999.0
1470553055.1,286047000.6
1470553075.0,286046996.9
1470553076.0,286046996.9
1470553095.9,286047001.9
1470553115.8,286046999.0
1470553135.7,286046999.5
1470553155.7,286046998.0
1470553175.6,286046997.6
1470553195.5,286046997.3
