# file name; noise; peak f.; mag.; duration
20000104073910175_TEST-R3_met.fits;7.88325;26496.1;15.909;0.170667
20000104074643977_TEST-R3_met.fits;3.92832;26525.4;9.67911;0.170667
20000104075124041_TEST-R3_met.fits;3.31006;26449.2;7.00651;0.170667
20000104075515636_TEST-R3_met.fits;6.78565;26532.7;14.2967;0.170667
20000104075753673_TEST-R3_met.fits;3.72558;26544.4;16.361;3.92533
20000104080025567_TEST-R3_met.fits;3.45093;26521;7.92708;0.170667
20000104080822068_TEST-R3_met.fits;4.10971;26519.5;8.82301;0.512
20000104080858591_TEST-R3_met.fits;8.25271;26471.2;19.1314;0.170667
20000104081415519_TEST-R3_met.fits;3.63845;26507.8;10.9406;0.170667
20000104082336329_TEST-R3_met.fits;3.07439;26510.7;6.79498;2.21867
20000104082341620_TEST-R3_met.fits;3.3824;26521;6.79798;0.170667
20000104082430601_TEST-R3_met.fits;2.97799;26502;10.0928;0.170667
20000104082820319_TEST-R3_met.fits;3.43366;26526.9;7.67864;0.170667
20000104083030708_TEST-R3_met.fits;3.44348;26547.4;7.43616;0.170667
