#timestamp,LO_Frequency 
1470535215.7,286046998.5
1470535235.6,286047002.5
1470535255.5,286046999.7
1470535275.4,286047004.0
1470535295.4,286046997.9
1470535315.3,286046998.2
1470535335.2,286047001.6
1470535355.1,286047002.5
1470535375.1,286047002.8
1470535376.0,286047002.8
1470535395.9,286046994.9
1470535415.8,286047003.8
1470535435.8,286047000.0
1470535455.7,286046998.2
1470535475.6,286047000.5
1470535495.5,286047000.0
1470535515.5,286046998.7
1470535535.4,286046998.4
1470535555.3,286046996.7
1470535575.2,286047002.0
1470535595.2,286047002.7
1470535615.1,286047001.2
1470535616.0,286047001.2
1470535635.0,286046997.0
1470535635.9,286046997.0
1470535655.9,286047003.5
1470535675.8,286046998.7
1470535695.7,286046997.5
1470535715.6,286047000.0
1470535735.6,286047007.3
1470535755.5,286046998.3
1470535775.4,286047003.1
1470535795.3,286047005.2
1470535815.3,286046999.5
1470535835.2,286046997.6
1470535855.1,286046999.9
1470535875.0,286046998.7
1470535875.9,286046998.7
1470535895.9,286047000.6
1470535915.8,286046998.7
1470535935.7,286047001.3
1470535955.6,286047001.8
1470535975.6,286046998.6
1470535995.5,286047000.2
1470536015.4,286046997.4
1470536035.3,286046987.3
1470536055.3,286046996.0
1470536075.2,286046996.0
1470536095.1,286046995.5
1470536115.0,286046997.3
1470536116.0,286046997.3
1470536135.9,286047007.2
1470536155.8,286047005.0
1470536175.7,286047004.7
1470536195.7,286047002.4
1470536215.6,286046996.5
1470536235.5,286047006.1
1470536255.4,286047003.1
1470536275.4,286047003.5
1470536295.3,286047000.2
1470536315.2,286047000.4
1470536335.1,286046998.2
1470536355.1,286047003.9
1470536356.0,286047003.9
1470536375.9,286046995.2
1470536395.8,286047004.1
1470536415.7,286047001.0
1470536435.7,286047001.2
1470536455.6,286046997.4
1470536475.5,286046997.7
1470536495.4,286047002.4
1470536515.4,286046996.2
1470536535.3,286046996.2
1470536555.2,286046994.0
1470536575.1,286047001.8
1470536595.1,286046998.2
1470536596.0,286046998.2
1470536615.0,286047000.5
1470536615.9,286047000.5
1470536635.8,286046996.7
1470536655.8,286046998.9
1470536675.7,286047001.0
1470536695.6,286046997.6
1470536715.6,286046998.7
1470536735.5,286046999.2
1470536755.4,286046993.5
1470536775.3,286046997.3
1470536795.2,286046989.3
1470536815.2,286047000.7
1470536835.1,286047001.1
1470536855.0,286046996.3
1470536855.9,286046996.3
1470536875.9,286046985.0
1470536895.8,286047000.3
1470536915.7,286046986.9
1470536935.6,286046985.3
1470536955.6,286046994.6
1470536975.5,286047002.6
1470536995.4,286047002.1
1470537015.3,286047003.2
1470537035.3,286047004.5
1470537055.2,286047007.5
1470537075.1,286047004.7
1470537095.0,286047006.9
1470537096.0,286047006.9
1470537115.9,286046997.2
1470537135.8,286047007.6
1470537155.7,286046994.5
1470537175.7,286046999.9
1470537195.6,286047008.6
1470537215.5,286046996.8
1470537235.4,286047002.4
1470537255.4,286046988.7
1470537275.3,286047003.6
1470537295.2,286046987.4
1470537315.1,286047003.7
1470537335.1,286047001.7
1470537336.0,286047001.7
1470537355.9,286047004.4
1470537375.8,286046989.8
1470537395.8,286047006.7
1470537415.7,286047000.4
1470537435.6,286046992.8
1470537455.5,286047001.9
1470537475.5,286046988.6
1470537495.4,286047002.4
1470537515.3,286046988.2
1470537535.2,286046996.3
1470537555.2,286047003.6
1470537575.1,286047009.2
1470537576.0,286047009.2
1470537595.0,286046995.6
1470537595.9,286046995.6
1470537615.9,286047009.0
1470537635.8,286047003.9
1470537655.7,286047005.1
1470537675.6,286047007.5
1470537695.6,286047004.0
1470537715.5,286047000.8
1470537735.4,286047004.2
1470537755.3,286047002.6
1470537775.3,286047003.6
1470537795.2,286047002.3
1470537815.1,286047002.9
1470537835.0,286047003.4
1470537835.9,286047003.4
1470537855.9,286046987.5
1470537875.8,286046994.8
1470537895.7,286046999.7
1470537915.6,286047000.1
1470537935.6,286047007.1
1470537955.5,286047003.5
1470537975.4,286047006.0
1470537995.3,286047002.8
1470538015.3,286047000.7
1470538035.2,286047005.6
1470538055.1,286047001.9
1470538075.0,286047005.8
1470538076.0,286047005.8
1470538095.9,286046989.2
1470538115.8,286047002.7
1470538135.7,286047000.6
1470538155.7,286047002.2
1470538175.6,286047002.2
1470538195.5,286047001.8
1470538215.4,286047000.0
1470538235.4,286047001.4
1470538255.3,286047005.7
1470538275.2,286047003.9
1470538295.1,286047002.6
1470538315.1,286047004.0
1470538316.0,286047004.0
1470538335.9,286046996.7
1470538355.8,286047001.3
1470538375.7,286047003.6
1470538395.7,286047004.4
1470538415.6,286047000.5
1470538435.5,286047002.4
1470538455.4,286047000.7
1470538475.4,286046995.6
1470538495.3,286046998.1
1470538515.2,286047000.5
1470538535.1,286046998.7
1470538555.1,286047001.2
1470538556.0,286047001.2
1470538575.0,286046995.8
1470538575.9,286046995.8
1470538595.9,286047002.5
1470538615.8,286046998.1
1470538635.7,286046998.2
1470538655.6,286047000.8
1470538675.6,286047001.2
1470538695.5,286046996.8
1470538715.4,286047000.4
1470538735.3,286047001.1
1470538755.3,286046998.3
1470538775.2,286047002.8
1470538795.1,286046998.6
