#timestamp,LO_Frequency 
1429002015.3,286078799.6
1429002035.2,286078799.0
1429002055.1,286078801.3
1429002056.0,286078801.3
1429002075.9,286078797.4
1429002095.7,286078802.4
1429002115.6,286078804.2
1429002135.5,286078798.4
1429002155.4,286078804.5
1429002175.2,286078800.4
1429002195.1,286078799.6
1429002215.9,286078796.8
1429002235.8,286078800.7
1429002255.6,286078797.7
1429002275.5,286078799.5
1429002295.4,286078799.3
1429002315.2,286078797.3
1429002335.1,286078800.5
1429002355.9,286078802.1
1429002375.8,286078801.5
1429002395.6,286078802.5
1429002415.5,286078798.7
1429002435.4,286078801.1
1429002455.3,286078796.9
1429002475.2,286078802.1
1429002495.0,286078801.7
1429002495.9,286078801.7
1429002515.8,286078799.8
1429002535.7,286078795.3
1429002555.6,286078802.4
1429002575.5,286078802.8
1429002595.3,286078799.9
1429002615.2,286078798.6
1429002635.1,286078800.8
1429002655.9,286078799.7
1429002675.7,286078801.0
1429002695.6,286078800.8
1429002715.5,286078800.2
1429002735.4,286078800.2
1429002755.2,286078803.0
1429002775.1,286078799.2
1429002795.9,286078798.4
1429002815.8,286078798.4
1429002835.6,286078803.1
1429002855.5,286078799.4
1429002875.4,286078801.2
1429002895.3,286078793.6
1429002915.1,286078800.4
1429002935.9,286078798.6
1429002955.8,286078801.2
1429002975.7,286078796.8
1429002995.5,286078800.9
1429003015.4,286078799.7
1429003035.3,286078799.5
1429003055.1,286078799.2
1429003075.0,286078799.3
1429003075.9,286078799.3
1429003095.8,286078799.0
1429003115.7,286078801.8
1429003135.5,286078800.7
1429003155.4,286078799.0
1429003175.3,286078804.6
1429003195.2,286078800.0
1429003215.0,286078802.6
1429003216.0,286078802.6
1429003235.8,286078797.7
1429003255.7,286078801.2
1429003275.6,286078799.0
1429003295.4,286078798.7
1429003315.3,286078798.5
1429003335.2,286078798.4
1429003355.1,286078802.3
1429003356.0,286078802.3
1429003375.8,286078798.9
1429003395.7,286078799.0
1429003415.6,286078800.6
1429003435.5,286078801.5
1429003455.3,286078798.2
1429003475.2,286078795.2
1429003495.1,286078800.6
1429003496.0,286078800.6
1429003515.9,286078799.1
1429003535.7,286078800.9
1429003555.6,286078799.2
1429003575.5,286078800.3
1429003595.4,286078801.9
1429003615.2,286078802.5
1429003635.1,286078800.5
1429003655.9,286078802.3
1429003675.8,286078801.0
1429003695.6,286078796.8
1429003715.5,286078800.0
1429003735.4,286078802.3
1429003755.3,286078799.6
1429003775.1,286078795.2
1429003795.9,286078804.5
1429003815.8,286078797.8
1429003835.6,286078800.6
1429003855.5,286078801.2
1429003875.4,286078798.9
1429003895.3,286078802.7
1429003915.1,286078798.2
1429003935.0,286078796.8
1429003935.9,286078796.8
1429003955.8,286078806.2
1429003975.7,286078797.3
1429003995.5,286078798.6
1429004015.4,286078801.0
1429004035.3,286078799.0
1429004055.2,286078797.3
1429004075.0,286078801.0
1429004075.9,286078801.0
1429004095.8,286078801.1
1429004115.7,286078798.7
1429004135.6,286078798.6
1429004155.4,286078799.2
1429004175.3,286078798.8
1429004195.2,286078801.6
1429004215.1,286078804.1
1429004216.0,286078804.1
1429004235.8,286078796.3
1429004255.7,286078798.2
1429004275.6,286078798.0
1429004295.5,286078798.7
1429004315.4,286078800.9
1429004335.2,286078799.4
1429004355.1,286078797.4
1429004375.9,286078799.0
1429004395.8,286078800.4
1429004415.6,286078802.2
1429004435.5,286078801.3
1429004455.4,286078799.1
1429004475.3,286078798.4
1429004495.1,286078798.5
1429004515.0,286078800.5
1429004515.9,286078800.5
1429004535.8,286078800.4
1429004555.7,286078800.3
1429004575.5,286078800.5
1429004595.4,286078801.0
1429004615.3,286078799.2
1429004635.2,286078799.6
1429004655.0,286078799.0
1429004655.9,286078799.0
1429004675.8,286078803.1
1429004695.7,286078797.4
1429004715.6,286078798.4
1429004735.4,286078800.0
1429004755.3,286078800.7
1429004775.2,286078798.7
1429004795.1,286078801.1
1429004796.0,286078801.1
1429004815.8,286078799.0
1429004835.7,286078800.5
1429004855.6,286078802.6
1429004875.5,286078798.8
1429004895.3,286078802.7
1429004915.2,286078797.7
1429004935.1,286078799.2
1429004936.0,286078799.2
1429004955.9,286078802.3
1429004975.7,286078799.2
1429004995.6,286078800.6
1429005015.5,286078803.0
1429005035.4,286078796.9
1429005055.2,286078801.1
1429005075.1,286078797.2
1429005095.9,286078798.6
1429005115.7,286078799.0
1429005135.6,286078799.9
1429005155.5,286078799.3
1429005175.4,286078801.2
1429005195.2,286078801.4
1429005215.1,286078798.8
1429005235.9,286078803.0
1429005255.8,286078801.2
1429005275.6,286078800.9
1429005295.5,286078799.0
1429005315.4,286078800.2
1429005335.3,286078798.6
1429005355.1,286078799.0
1429005375.0,286078798.5
1429005375.9,286078798.5
1429005395.8,286078802.7
1429005415.7,286078799.5
1429005435.5,286078801.3
1429005455.4,286078801.4
1429005475.3,286078798.6
1429005495.2,286078800.2
1429005515.0,286078800.0
1429005515.9,286078800.0
1429005535.8,286078801.2
1429005555.7,286078801.5
1429005575.6,286078799.1
1429005595.4,286078801.4
