# file name; noise; peak f.; mag.; duration
20150414210005885_ZEBRAK-R2_met.fits;1.70349;10504.4;4.8848;20.48
20150414210028413_ZEBRAK-R2_met.fits;2.30512;10511.7;4.71638;20.6507
20150414210123026_ZEBRAK-R2_met.fits;2.56095;10697.8;5.13212;2.21867
20150414210129853_ZEBRAK-R2_met.fits;1.91929;10678.7;4.52386;6.31467
20150414210138386_ZEBRAK-R2_met.fits;2.00967;10524.9;4.09144;3.41333
20150414210045480_ZEBRAK-R2_snap.fits;3.04056;10623;3.59935;0
20150414210145042_ZEBRAK-R2_met.fits;2.14983;10672.9;4.67338;20.3093
20150414210208082_ZEBRAK-R2_met.fits;2.29442;10683.1;4.78938;2.38933
20150414210213032_ZEBRAK-R2_met.fits;2.18411;10697.8;4.59678;1.87733
20150414210217128_ZEBRAK-R2_met.fits;2.06132;10694.8;4.97902;0.170667
20150414210219176_ZEBRAK-R2_met.fits;2.27549;10633.3;4.58683;3.584
20150414210224637_ZEBRAK-R2_met.fits;2.43485;10697.8;4.93266;0.170667
20150414210239826_ZEBRAK-R2_met.fits;2.10834;10697.8;4.29363;1.87733
20150414210145554_ZEBRAK-R2_snap.fits;2.25096;10628.9;2.07706;0
20150414210246312_ZEBRAK-R2_met.fits;2.04173;10605.5;5.23813;0.170667
20150414210252285_ZEBRAK-R2_met.fits;3.08794;10599.6;7.84673;0.170667
20150414210245629_ZEBRAK-R2_snap.fits;2.23775;10571.8;2.50379;0
20150414210353896_ZEBRAK-R2_met.fits;2.42862;10693.4;4.94229;1.87733
20150414210357650_ZEBRAK-R2_met.fits;2.45317;10669.9;5.73719;1.024
20150414210410792_ZEBRAK-R2_met.fits;2.76142;10694.8;5.87036;0.170667
20150414210412840_ZEBRAK-R2_met.fits;1.91363;10689;4.83827;1.70667
20150414210345704_ZEBRAK-R2_snap.fits;2.17124;10652.3;2.17309;0
20150414210524520_ZEBRAK-R2_met.fits;2.27374;10598.1;4.60185;0.170667
20150414210445778_ZEBRAK-R2_snap.fits;3.1683;10585;2.62643;0
20150414210545853_ZEBRAK-R2_snap.fits;2.7179;10526.4;2.01549;0
20150414210648146_ZEBRAK-R2_met.fits;1.50102;10645;3.07434;0.170667
20150414210713917_ZEBRAK-R2_met.fits;1.69391;10636.2;3.46029;0.170667
20150414210645928_ZEBRAK-R2_snap.fits;1.41503;10646.5;2.42868;0
20150414210839250_ZEBRAK-R2_met.fits;3.03228;10598.1;6.17084;0.170667
20150414210746002_ZEBRAK-R2_snap.fits;2.73222;10623;3.35539;0
20150414210846077_ZEBRAK-R2_snap.fits;4.26913;10608.4;27.9906;0
20150414210944445_ZEBRAK-R2_met.fits;3.68262;10611.3;10.2364;0.512
20150414211034280_ZEBRAK-R2_met.fits;1.43638;10645;3.12353;0.170667
20150414210946152_ZEBRAK-R2_snap.fits;4.22336;10647.9;3.21053;0
20150414211046226_ZEBRAK-R2_met.fits;3.69432;10574.7;14.7763;0.170667
20150414211046226_ZEBRAK-R2_snap.fits;4.3464;10652.3;3.84965;0
20150414211146301_ZEBRAK-R2_snap.fits;2.52614;10661.1;3.4411;0
20150414211306685_ZEBRAK-R2_met.fits;3.46553;10589.4;21.8195;0.341333
20150414211316072_ZEBRAK-R2_met.fits;2.2461;10589.4;11.4145;1.024
20150414211246376_ZEBRAK-R2_snap.fits;1.5994;10599.6;3.67245;0
20150414211344914_ZEBRAK-R2_met.fits;1.5994;10599.6;3.67245;0.170667
20150414211349352_ZEBRAK-R2_met.fits;2.45314;10557.1;34.1568;0.341333
20150414211357544_ZEBRAK-R2_met.fits;3.06414;10577.6;6.54505;0.512
20150414211400274_ZEBRAK-R2_met.fits;0.38671;10582;2.19396;8.53333
20150414211346450_ZEBRAK-R2_snap.fits;2.39326;10664.1;2.55089;0
20150414211455400_ZEBRAK-R2_met.fits;2.4973;10620.1;8.18081;0.512
20150414211510760_ZEBRAK-R2_met.fits;1.63044;10661.1;3.3805;0.170667
20150414211513832_ZEBRAK-R2_met.fits;1.39476;10642.1;2.80924;2.56
20150414211541309_ZEBRAK-R2_met.fits;1.21978;10599.6;2.71414;0.170667
20150414211446525_ZEBRAK-R2_snap.fits;1.92725;10658.2;2.60916;0
20150414211550184_ZEBRAK-R2_met.fits;2.99401;10589.4;13.1314;0.341333
20150414211546600_ZEBRAK-R2_snap.fits;3.02412;10511.7;2.29401;0
20150414211722344_ZEBRAK-R2_met.fits;2.82399;10606.9;7.4605;0.341333
20150414211646674_ZEBRAK-R2_snap.fits;2.25233;10580.6;2.77775;0
20150414211746749_ZEBRAK-R2_snap.fits;2.79126;10631.8;3.02371;0
20150414211846824_ZEBRAK-R2_snap.fits;2.39317;10614.3;2.75878;0
20150414212001405_ZEBRAK-R2_met.fits;2.44495;10614.3;7.39581;3.072
20150414211946898_ZEBRAK-R2_snap.fits;2.97737;10571.8;3.07444;0
20150414212050557_ZEBRAK-R2_met.fits;2.3114;10595.2;4.803;0.341333
20150414212046973_ZEBRAK-R2_snap.fits;2.43945;10599.6;3.09194;0
20150414212228690_ZEBRAK-R2_met.fits;2.93939;10697.8;7.93295;1.19467
20150414212147048_ZEBRAK-R2_snap.fits;2.47818;10631.8;2.59197;0
20150414212249853_ZEBRAK-R2_met.fits;2.47072;10697.8;8.0642;30.3787
20150414212247122_ZEBRAK-R2_snap.fits;2.10123;10668.5;6.83552;0
20150414212322450_ZEBRAK-R2_met.fits;2.99909;10500;7.25561;29.0133
20150414212359485_ZEBRAK-R2_met.fits;3.48582;10604;23.1634;0.682667
20150414212412968_ZEBRAK-R2_met.fits;1.93446;10504.4;4.87934;10.0693
20150414212347197_ZEBRAK-R2_snap.fits;2.35914;10611.3;7.33527;0
20150414212434130_ZEBRAK-R2_met.fits;2.37855;10697.8;6.7197;45.568
20150414212525672_ZEBRAK-R2_met.fits;2.37857;10697.8;5.43115;0.512
20150414212528402_ZEBRAK-R2_met.fits;0.523226;10652.3;2.41786;5.46133
20150414212447272_ZEBRAK-R2_snap.fits;1.90528;10655.3;7.21042;0
20150414212535741_ZEBRAK-R2_met.fits;2.06898;10694.8;7.89615;13.824
20150414212553320_ZEBRAK-R2_met.fits;2.24436;10697.8;6.29409;1.70667
20150414212558269_ZEBRAK-R2_met.fits;1.96448;10694.8;7.04615;15.0187
20150414212616530_ZEBRAK-R2_met.fits;3.17506;10693.4;8.44831;0.170667
20150414212547346_ZEBRAK-R2_snap.fits;2.91786;10642.1;9.43922;0
20150414212622504_ZEBRAK-R2_met.fits;2.30432;10697.8;7.96375;38.0587
20150414212647421_ZEBRAK-R2_snap.fits;2.89993;10643.6;9.91154;0
20150414212703805_ZEBRAK-R2_met.fits;3.18364;10697.8;8.33289;51.8827
20150414212747496_ZEBRAK-R2_snap.fits;2.27608;10650.9;8.69344;0
20150414212759784_ZEBRAK-R2_met.fits;2.56763;10694.8;9.05899;91.136
20150414212847570_ZEBRAK-R2_snap.fits;2.44024;10681.6;8.9585;0
20150414212945426_ZEBRAK-R2_met.fits;2.37602;10697.8;7.4536;34.1333
20150414212947645_ZEBRAK-R2_snap.fits;2.63617;10571.8;2.97482;0
20150414213115368_ZEBRAK-R2_met.fits;1.97675;10599.6;4.00739;0.170667
20150414213137213_ZEBRAK-R2_met.fits;2.55359;10574.7;6.17077;0.170667
20150414213047720_ZEBRAK-R2_snap.fits;1.76836;10533.7;1.96968;0
20150414213238312_ZEBRAK-R2_met.fits;2.19406;10596.7;12.4639;0.512
20150414213147794_ZEBRAK-R2_snap.fits;2.09722;10599.6;2.66346;0
20150414213325416_ZEBRAK-R2_met.fits;2.05999;10599.6;7.80618;0.170667
20150414213247869_ZEBRAK-R2_snap.fits;2.51456;10599.6;2.92711;0
20150414213355624_ZEBRAK-R2_met.fits;2.0969;10589.4;13.7883;0.512
20150414213427709_ZEBRAK-R2_met.fits;2.90016;10599.6;7.49496;0.341333
20150414213347944_ZEBRAK-R2_snap.fits;2.37992;10523.4;2.31515;0
20150414213508840_ZEBRAK-R2_met.fits;2.02766;10596.7;9.02134;0.170667
20150414213448018_ZEBRAK-R2_snap.fits;1.94392;10649.4;2.41543;0
20150414213643730_ZEBRAK-R2_met.fits;2.07186;10595.2;9.93499;0.170667
20150414213548093_ZEBRAK-R2_snap.fits;2.49099;10601.1;2.96632;0
20150414213734930_ZEBRAK-R2_met.fits;2.95275;10579.1;7.72899;2.048
20150414213648168_ZEBRAK-R2_snap.fits;2.60334;10675.8;2.36125;0
20150414213834664_ZEBRAK-R2_met.fits;2.65509;10604;5.92727;0.170667
20150414213748242_ZEBRAK-R2_snap.fits;3.84436;10601.1;2.96654;0
20150414213848317_ZEBRAK-R2_snap.fits;2.98593;10640.6;3.4374;0
20150414213948392_ZEBRAK-R2_snap.fits;3.77001;10601.1;4.21024;0
20150414214048466_ZEBRAK-R2_snap.fits;2.20445;10599.6;2.44672;0
20150414214218066_ZEBRAK-R2_met.fits;1.65802;10605.5;7.212;0.170667
20150414214148541_ZEBRAK-R2_snap.fits;2.05429;10541;2.3347;0
20150414214248616_ZEBRAK-R2_snap.fits;2.16753;10598.1;2.99504;0
20150414214348690_ZEBRAK-R2_snap.fits;2.37742;10602.5;2.55895;0
20150414214501224_ZEBRAK-R2_met.fits;2.16612;10661.1;4.65795;0.170667
20150414214448765_ZEBRAK-R2_snap.fits;3.01376;10615.7;2.29831;0
20150414214548840_ZEBRAK-R2_snap.fits;4.1137;10589.4;2.89445;0
20150414214648914_ZEBRAK-R2_snap.fits;3.33994;10513.2;2.77955;0
20150414214748989_ZEBRAK-R2_snap.fits;3.83582;10601.1;3.46173;0
20150414214924904_ZEBRAK-R2_met.fits;1.59717;10646.5;3.21475;0.170667
20150414214849064_ZEBRAK-R2_snap.fits;2.08213;10599.6;2.38427;0
20150414214950845_ZEBRAK-R2_met.fits;2.01589;10611.3;4.5047;0.341333
20150414215014226_ZEBRAK-R2_met.fits;1.74664;10583.5;4.36349;0.170667
20150414215044264_ZEBRAK-R2_met.fits;1.98386;10579.1;6.96798;0.341333
20150414214949138_ZEBRAK-R2_snap.fits;2.71956;10696.3;7.25215;0
20150414215046994_ZEBRAK-R2_met.fits;2.17895;10691.9;7.25088;1.70667
20150414215049213_ZEBRAK-R2_snap.fits;2.37411;10612.8;8.27572;0
20150414215111058_ZEBRAK-R2_met.fits;2.51682;10697.8;6.93021;77.6533
20150414215149288_ZEBRAK-R2_snap.fits;2.21723;10611.3;7.74341;0
20150414215239805_ZEBRAK-R2_met.fits;2.35363;10697.8;8.00112;27.648
20150414215249362_ZEBRAK-R2_snap.fits;2.41453;10621.6;8.31211;0
20150414215310184_ZEBRAK-R2_met.fits;2.63894;10697.8;7.56457;95.0613
20150414215349437_ZEBRAK-R2_snap.fits;2.29355;10630.4;2.68435;0
20150414215451730_ZEBRAK-R2_met.fits;2.44654;10697.8;5.72427;3.41333
20150414215507944_ZEBRAK-R2_met.fits;2.21849;10697.8;7.74923;12.288
20150414215449512_ZEBRAK-R2_snap.fits;2.03291;10637.7;7.63476;0
20150414215522962_ZEBRAK-R2_met.fits;1.53465;10500;8.02341;32.4267
20150414215549586_ZEBRAK-R2_snap.fits;2.40762;10602.5;9.56568;0
20150414215608872_ZEBRAK-R2_met.fits;2.8553;10697.8;10.0691;56.1493
20150414215713384_ZEBRAK-R2_met.fits;1.50011;10631.8;3.46969;0.170667
20150414215718674_ZEBRAK-R2_met.fits;2.03646;10697.8;5.25418;14.848
20150414215649661_ZEBRAK-R2_snap.fits;3.10474;10599.6;2.08062;0
20150414215755026_ZEBRAK-R2_met.fits;1.80395;10601.1;3.8266;0.170667
20150414215825234_ZEBRAK-R2_met.fits;2.10669;10599.6;7.70552;0.341333
20150414215841448_ZEBRAK-R2_met.fits;1.46811;10658.2;3.25176;0.170667
20150414215749736_ZEBRAK-R2_snap.fits;2.38054;10564.5;2.38484;0
20150414215849810_ZEBRAK-R2_snap.fits;2.22118;10599.6;2.82683;0
20150414215949885_ZEBRAK-R2_snap.fits;2.09514;10631.8;3.09521;0
