#timestamp,LO_Frequency 
1428994815.9,286078799.2
1428994835.8,286078799.7
1428994855.6,286078797.2
1428994875.5,286078799.6
1428994895.4,286078798.7
1428994915.3,286078802.7
1428994935.1,286078797.4
1428994955.0,286078800.1
1428994955.9,286078800.1
1428994975.8,286078801.1
1428994995.7,286078796.9
1428995015.5,286078798.4
1428995035.4,286078801.3
1428995055.3,286078799.2
1428995075.2,286078801.2
1428995095.0,286078798.8
1428995095.9,286078798.8
1428995115.8,286078802.8
1428995135.7,286078798.7
1428995155.6,286078800.8
1428995175.4,286078798.6
1428995195.3,286078798.8
1428995215.2,286078800.1
1428995235.1,286078800.3
1428995236.0,286078800.3
1428995255.8,286078798.9
1428995275.7,286078802.5
1428995295.6,286078799.6
1428995315.5,286078799.2
1428995335.4,286078798.5
1428995355.2,286078802.6
1428995375.7,286078801.2
1428995395.6,286078797.8
1428995415.4,286078799.6
1428995435.3,286078798.5
1428995455.2,286078800.6
1428995475.1,286078803.1
1428995476.0,286078803.1
1428995495.9,286078796.3
1428995515.7,286078799.9
1428995535.6,286078798.7
1428995555.5,286078798.4
1428995575.3,286078800.0
1428995595.2,286078800.0
1428995615.1,286078800.1
1428995616.0,286078800.1
1428995635.9,286078800.4
1428995655.7,286078800.3
1428995675.6,286078799.0
1428995695.5,286078800.6
1428995715.4,286078800.7
1428995735.2,286078801.5
1428995755.1,286078799.2
1428995775.9,286078802.9
1428995795.8,286078801.5
1428995815.6,286078797.1
1428995835.5,286078800.9
1428995855.4,286078799.6
1428995875.3,286078797.0
1428995895.5,286078801.3
1428995915.3,286078798.9
1428995935.2,286078800.9
1428995955.1,286078802.5
1428995956.0,286078802.5
1428995975.9,286078798.0
1428995995.7,286078797.0
1428996015.6,286078801.5
1428996035.5,286078796.8
1428996055.4,286078800.0
1428996075.2,286078802.6
1428996095.1,286078799.9
1428996115.9,286078798.8
1428996135.7,286078801.2
1428996155.6,286078797.4
1428996175.5,286078801.4
1428996195.4,286078799.8
1428996215.2,286078801.0
1428996235.1,286078797.3
1428996255.9,286078802.3
1428996275.8,286078803.0
1428996295.6,286078798.6
1428996315.5,286078800.8
1428996335.4,286078799.7
1428996355.3,286078801.2
1428996375.1,286078804.4
1428996395.0,286078798.8
1428996395.9,286078798.8
1428996415.8,286078803.1
1428996435.7,286078797.9
1428996455.5,286078797.7
1428996475.4,286078799.3
1428996495.3,286078804.7
1428996515.2,286078802.4
1428996535.0,286078797.9
1428996535.9,286078797.9
1428996555.8,286078801.3
1428996575.7,286078800.7
1428996595.8,286078803.9
1428996615.6,286078796.9
1428996635.5,286078801.4
1428996655.4,286078799.2
1428996675.3,286078797.6
1428996695.1,286078800.6
1428996715.0,286078804.2
1428996715.9,286078804.2
1428996735.8,286078796.4
1428996755.8,286078799.4
1428996775.7,286078798.0
1428996795.5,286078798.6
1428996815.4,286078800.4
1428996835.3,286078806.3
1428996855.2,286078801.3
1428996875.0,286078798.6
1428996875.9,286078798.6
1428996895.8,286078799.0
1428996915.7,286078801.4
1428996935.6,286078796.8
1428996955.4,286078800.4
1428996975.3,286078800.3
1428996995.2,286078803.1
1428997015.1,286078797.7
1428997016.0,286078797.7
1428997035.8,286078802.6
1428997055.7,286078803.1
1428997075.6,286078799.6
1428997095.5,286078797.9
1428997115.4,286078803.0
1428997135.2,286078800.4
1428997155.1,286078799.1
1428997175.9,286078801.3
1428997195.8,286078798.8
1428997215.6,286078802.6
1428997235.5,286078797.3
1428997255.4,286078797.0
1428997275.3,286078804.5
1428997295.1,286078802.5
1428997315.0,286078797.1
1428997315.9,286078797.1
1428997335.8,286078803.6
1428997355.7,286078800.0
1428997375.5,286078801.4
1428997395.4,286078795.2
1428997415.3,286078803.4
1428997435.2,286078804.5
1428997455.0,286078801.4
1428997455.9,286078801.4
1428997475.8,286078797.6
1428997495.7,286078800.0
1428997515.6,286078802.4
1428997535.4,286078802.6
1428997555.3,286078802.8
1428997575.2,286078799.5
1428997595.1,286078796.0
1428997596.0,286078796.0
1428997615.8,286078800.1
1428997635.7,286078800.9
1428997655.6,286078798.4
1428997675.5,286078802.9
1428997695.3,286078798.8
1428997715.2,286078801.8
1428997735.1,286078798.9
1428997736.0,286078798.9
1428997755.9,286078800.3
1428997775.7,286078801.2
1428997795.6,286078799.3
1428997815.5,286078800.2
1428997835.4,286078801.6
1428997855.2,286078798.9
1428997875.1,286078800.8
1428997895.9,286078798.4
1428997915.8,286078802.0
1428997935.6,286078802.0
1428997955.5,286078801.7
1428997975.4,286078802.8
1428997995.2,286078801.5
1428998015.1,286078798.9
1428998035.9,286078800.8
1428998055.8,286078799.4
1428998075.6,286078799.4
1428998095.5,286078801.5
1428998115.4,286078799.8
1428998135.3,286078797.4
1428998155.1,286078800.7
1428998175.0,286078796.8
1428998175.9,286078796.8
1428998195.8,286078802.3
1428998215.7,286078800.3
1428998235.5,286078802.8
1428998255.4,286078800.9
1428998275.3,286078798.6
1428998295.2,286078802.6
1428998315.0,286078795.5
1428998315.9,286078795.5
1428998335.8,286078803.3
1428998355.7,286078802.8
1428998375.6,286078797.1
1428998395.4,286078800.9
