# file name; noise; peak f.; mag.; duration
20150414180032040_ZEBRAK-R2_snap.fits;2.29673;10601.1;2.26781;0
20150414180132114_ZEBRAK-R2_snap.fits;2.53279;10646.5;2.47885;0
20150414180232872_ZEBRAK-R2_met.fits;2.90488;10598.1;5.8275;0.512
20150414180235261_ZEBRAK-R2_met.fits;2.49506;10601.1;7.07824;0.170667
20150414180232189_ZEBRAK-R2_snap.fits;2.29768;10677.2;2.81448;0
20150414180332264_ZEBRAK-R2_snap.fits;2.22679;10555.7;2.20329;0
20150414180456232_ZEBRAK-R2_met.fits;2.95533;10697.8;6.07186;11.9467
20150414180512786_ZEBRAK-R2_met.fits;2.40188;10605.5;7.84598;0.170667
20150414180432338_ZEBRAK-R2_snap.fits;3.01189;10626;2.52546;0
20150414180554770_ZEBRAK-R2_met.fits;2.83761;10694.8;6.88044;4.096
20150414180608082_ZEBRAK-R2_met.fits;2.35755;10694.8;7.96002;13.6533
20150414180532413_ZEBRAK-R2_snap.fits;2.59348;10563;2.35524;0
20150414180635389_ZEBRAK-R2_met.fits;2.37281;10697.8;7.53789;31.0613
20150414180632488_ZEBRAK-R2_snap.fits;2.18839;10523.4;2.35458;0
20150414180739901_ZEBRAK-R2_met.fits;2.62654;10697.8;7.3896;3.24267
20150414180745874_ZEBRAK-R2_met.fits;2.61011;10697.8;7.16942;3.24267
20150414180732562_ZEBRAK-R2_snap.fits;2.87405;10649.4;7.54914;0
20150414180818130_ZEBRAK-R2_met.fits;2.75074;10694.8;8.71729;18.6027
20150414180832637_ZEBRAK-R2_snap.fits;3.18587;10672.9;2.49326;0
20150414180932712_ZEBRAK-R2_snap.fits;3.3418;10680.2;6.37004;0
20150414181027837_ZEBRAK-R2_met.fits;3.18428;10697.8;7.6741;5.12
20150414181051048_ZEBRAK-R2_met.fits;2.23676;10694.8;8.96693;21.504
20150414181032786_ZEBRAK-R2_snap.fits;2.87611;10697.8;2.95663;0
20150414181132861_ZEBRAK-R2_snap.fits;2.1106;10631.8;2.48193;0
20150414181232936_ZEBRAK-R2_snap.fits;2.57516;10571.8;2.91043;0
20150414181333010_ZEBRAK-R2_snap.fits;2.25821;10549.8;3.1389;0
20150414181512680_ZEBRAK-R2_met.fits;1.58404;10653.8;3.46608;0.341333
20150414181433085_ZEBRAK-R2_snap.fits;2.64453;10599.6;2.50876;0
20150414181538962_ZEBRAK-R2_met.fits;2.88262;10611.3;8.05229;0.170667
20150414181533160_ZEBRAK-R2_snap.fits;2.40236;10664.1;2.3524;0
20150414181633234_ZEBRAK-R2_snap.fits;2.40052;10659.7;2.76466;0
20150414181805906_ZEBRAK-R2_met.fits;2.9733;10601.1;6.56924;0.341333
20150414181733309_ZEBRAK-R2_snap.fits;2.17999;10658.2;3.07818;0
20150414181833384_ZEBRAK-R2_snap.fits;2.94974;10626;91.137;0
20150414181931410_ZEBRAK-R2_met.fits;3.02137;10687.5;6.60257;0.853333
20150414181933458_ZEBRAK-R2_snap.fits;3.07162;10646.5;3.7751;0
20150414182107496_ZEBRAK-R2_met.fits;2.43201;10612.8;5.22767;0.170667
20150414182033533_ZEBRAK-R2_snap.fits;2.50624;10639.2;2.61298;0
20150414182133608_ZEBRAK-R2_snap.fits;1.97379;10615.7;3.14027;0
20150414182234536_ZEBRAK-R2_met.fits;2.18748;10694.8;8.88451;5.29067
20150414182233682_ZEBRAK-R2_snap.fits;2.57987;10649.4;3.82747;0
20150414182342973_ZEBRAK-R2_met.fits;3.14829;10697.8;7.47845;9.89867
20150414182333757_ZEBRAK-R2_snap.fits;2.79464;10615.7;9.68375;0
20150414182433832_ZEBRAK-R2_snap.fits;2.95163;10621.6;7.80246;0
20150414182405160_ZEBRAK-R2_met.fits;3.15451;10697.8;6.62153;93.8667
20150414182553874_ZEBRAK-R2_met.fits;2.28275;10697.8;7.75318;10.24
20150414182609746_ZEBRAK-R2_met.fits;3.27755;10500;8.07263;19.456
20150414182533906_ZEBRAK-R2_snap.fits;3.13412;10628.9;2.30655;0
20150414182636541_ZEBRAK-R2_met.fits;2.96225;10697.8;7.91123;0.170667
20150414182640466_ZEBRAK-R2_met.fits;2.89054;10697.8;8.0643;3.584
20150414182702312_ZEBRAK-R2_met.fits;2.99485;10605.5;23.0479;0.512
20150414182633981_ZEBRAK-R2_snap.fits;3.22443;10519;2.2912;0
20150414182734056_ZEBRAK-R2_snap.fits;3.25586;10627.4;2.54431;0
20150414182855976_ZEBRAK-R2_met.fits;3.02845;10697.8;9.84929;4.77867
20150414182834130_ZEBRAK-R2_snap.fits;2.45208;10599.6;3.04329;0
20150414182934205_ZEBRAK-R2_snap.fits;3.14907;10514.6;2.38843;0
20150414183034280_ZEBRAK-R2_snap.fits;3.1172;10696.3;2.36259;0
20150414183134354_ZEBRAK-R2_snap.fits;3.23472;10646.5;3.17374;0
20150414183234429_ZEBRAK-R2_snap.fits;2.4826;10601.1;2.52538;0
20150414183338258_ZEBRAK-R2_met.fits;2.82379;10612.8;9.15349;0.170667
20150414183334504_ZEBRAK-R2_snap.fits;2.80937;10517.6;3.22789;0
20150414183434578_ZEBRAK-R2_snap.fits;2.95667;10614.3;3.26384;0
20150414183534653_ZEBRAK-R2_snap.fits;3.06148;10669.9;2.79876;0
20150414183634557_ZEBRAK-R2_met.fits;2.19671;10609.9;14.223;0.341333
20150414183634728_ZEBRAK-R2_snap.fits;3.12559;10601.1;3.04767;0
20150414183741458_ZEBRAK-R2_met.fits;2.89971;10602.5;7.14185;0.170667
20150414183734802_ZEBRAK-R2_snap.fits;3.28159;10565.9;2.66689;0
20150414183834877_ZEBRAK-R2_snap.fits;2.46883;10623;3.02298;0
20150414183934952_ZEBRAK-R2_snap.fits;2.69548;10636.2;2.26318;0
20150414184057554_ZEBRAK-R2_met.fits;2.17631;10696.3;4.39277;0.170667
20150414184100285_ZEBRAK-R2_met.fits;2.6273;10696.3;9.01076;2.048
20150414184125544_ZEBRAK-R2_met.fits;2.6421;10690.4;6.76149;2.90133
20150414184035026_ZEBRAK-R2_snap.fits;3.15125;10527.8;2.8573;0
20150414184135954_ZEBRAK-R2_met.fits;2.80908;10697.8;9.04773;35.1573
20150414184214184_ZEBRAK-R2_met.fits;2.41188;10620.1;6.8795;0.170667
20150414184135101_ZEBRAK-R2_snap.fits;2.96749;10627.4;3.30844;0
20150414184246440_ZEBRAK-R2_met.fits;2.23236;10590.8;4.60808;0.170667
20150414184307944_ZEBRAK-R2_met.fits;3.46506;10697.8;8.42809;13.312
20150414184235176_ZEBRAK-R2_snap.fits;2.2134;10546.9;8.15897;0
20150414184325522_ZEBRAK-R2_met.fits;2.71557;10501.5;7.76672;24.9173
20150414184358120_ZEBRAK-R2_met.fits;2.77316;10697.8;9.37832;30.8907
20150414184335250_ZEBRAK-R2_snap.fits;4.28146;10608.4;2.94827;0
20150414184502973_ZEBRAK-R2_met.fits;3.133;10697.8;8.55951;3.41333
20150414184523965_ZEBRAK-R2_met.fits;3.4876;10697.8;7.97447;1.36533
20150414184435325_ZEBRAK-R2_snap.fits;2.17493;10672.9;2.61222;0
20150414184556733_ZEBRAK-R2_met.fits;2.33832;10697.8;8.01768;0.853333
20150414184535400_ZEBRAK-R2_snap.fits;2.78211;10599.6;2.8958;0
20150414184642813_ZEBRAK-R2_met.fits;2.32529;10697.8;8.80923;3.75467
20150414184653565_ZEBRAK-R2_met.fits;2.97973;10601.1;10.4142;0.512
20150414184635474_ZEBRAK-R2_snap.fits;2.41541;10653.8;2.71872;0
20150414184735549_ZEBRAK-R2_snap.fits;2.63147;10646.5;2.51597;0
20150414184835624_ZEBRAK-R2_snap.fits;2.57889;10690.4;2.79498;0
20150414184935698_ZEBRAK-R2_snap.fits;3.49892;10680.2;3.09378;0
20150414185045501_ZEBRAK-R2_met.fits;2.78276;10586.4;6.04098;0.170667
20150414185035773_ZEBRAK-R2_snap.fits;3.33181;10653.8;2.26738;0
20150414185135848_ZEBRAK-R2_snap.fits;2.63334;10681.6;3.29749;0
20150414185235922_ZEBRAK-R2_snap.fits;2.80462;10563;2.72288;0
20150414185403816_ZEBRAK-R2_met.fits;1.51281;10693.4;3.24462;0.170667
20150414185411496_ZEBRAK-R2_met.fits;2.30068;10623;18.5396;0.170667
20150414185335997_ZEBRAK-R2_snap.fits;2.86008;10650.9;2.51042;0
20150414185507645_ZEBRAK-R2_met.fits;2.17588;10608.4;10.7583;0.170667
20150414185436072_ZEBRAK-R2_snap.fits;2.60051;10585;2.76347;0
20150414185559528_ZEBRAK-R2_met.fits;3.85258;10606.9;9.92585;0.512
20150414185536146_ZEBRAK-R2_snap.fits;2.70073;10586.4;2.74748;0
20150414185636221_ZEBRAK-R2_snap.fits;2.73167;10611.3;2.52214;0
20150414185755410_ZEBRAK-R2_met.fits;2.30025;10611.3;5.7209;0.170667
20150414185736296_ZEBRAK-R2_snap.fits;2.59421;10680.2;2.82643;0
20150414185836370_ZEBRAK-R2_snap.fits;2.7482;10680.2;2.35886;0
20150414185936445_ZEBRAK-R2_snap.fits;2.73594;10595.2;3.21449;0
