# file name; noise; peak f.; mag.; duration
20150414230057853_ZEBRAK-R2_met.fits;1.99668;10614.3;4.83209;0.170667
20150414230115944_ZEBRAK-R2_met.fits;1.42467;10627.4;3.22705;0.170667
20150414230149736_ZEBRAK-R2_met.fits;1.34519;10599.6;3.92969;1.19467
20150414230054440_ZEBRAK-R2_snap.fits;1.75543;10602.5;1.92822;0
20150414230200829_ZEBRAK-R2_met.fits;1.58963;10617.2;3.19598;0.170667
20150414230207144_ZEBRAK-R2_met.fits;1.67116;10615.7;3.68482;5.29067
20150414230214994_ZEBRAK-R2_met.fits;1.56817;10620.1;3.39283;4.096
20150414230221992_ZEBRAK-R2_met.fits;1.61873;10615.7;3.33127;1.024
20150414230225917_ZEBRAK-R2_met.fits;1.49249;10628.9;3.13366;1.36533
20150414230239229_ZEBRAK-R2_met.fits;1.51066;10618.7;3.16916;2.38933
20150414230154514_ZEBRAK-R2_snap.fits;1.62433;10630.4;2.86915;0
20150414230254248_ZEBRAK-R2_met.fits;1.3427;10628.9;3.85951;1.70667
20150414230258344_ZEBRAK-R2_met.fits;0.496821;10605.5;2.37287;0.853333
20150414230302098_ZEBRAK-R2_met.fits;1.70465;10626;3.53655;1.36533
20150414230305853_ZEBRAK-R2_met.fits;1.78185;10611.3;3.8674;2.56
20150414230310461_ZEBRAK-R2_met.fits;1.57357;10633.3;3.17255;0.341333
20150414230312850_ZEBRAK-R2_met.fits;1.63134;10626;3.3236;15.1893
20150414230330770_ZEBRAK-R2_met.fits;1.72597;10626;3.47735;0.170667
20150414230348520_ZEBRAK-R2_met.fits;1.40169;10599.6;3.02735;0.170667
20150414230254589_ZEBRAK-R2_snap.fits;2.10075;10608.4;2.21009;0
20150414230351080_ZEBRAK-R2_met.fits;1.6416;10623;3.32181;0.341333
20150414230416338_ZEBRAK-R2_met.fits;1.93283;10589.4;17.067;0.341333
20150414230433576_ZEBRAK-R2_met.fits;1.46932;10596.7;3.42115;0.341333
20150414230444328_ZEBRAK-R2_met.fits;1.88083;10599.6;5.80944;0.170667
20150414230448594_ZEBRAK-R2_met.fits;2.0097;10620.1;10.4893;0.170667
20150414230354664_ZEBRAK-R2_snap.fits;2.07745;10609.9;2.91256;0
20150414230500370_ZEBRAK-R2_met.fits;2.74526;10595.2;6.20462;0.170667
20150414230503613_ZEBRAK-R2_met.fits;1.78202;10599.6;3.71023;0.170667
20150414230508221_ZEBRAK-R2_met.fits;1.30082;10624.5;2.74172;0.170667
20150414230512146_ZEBRAK-R2_met.fits;1.45196;10606.9;3.10735;0.170667
20150414230526994_ZEBRAK-R2_met.fits;1.67443;10615.7;3.83293;0.170667
20150414230546792_ZEBRAK-R2_met.fits;1.51593;10623;3.52071;0.170667
20150414230454738_ZEBRAK-R2_snap.fits;2.22425;10647.9;2.58143;0
20150414230606248_ZEBRAK-R2_met.fits;1.51972;10601.1;3.05067;2.21867
20150414230611026_ZEBRAK-R2_met.fits;1.80631;10599.6;3.69588;0.170667
20150414230619048_ZEBRAK-R2_met.fits;1.7461;10614.3;3.82249;0.170667
20150414230623826_ZEBRAK-R2_met.fits;1.65907;10617.2;3.47722;0.170667
20150414230627069_ZEBRAK-R2_met.fits;1.92738;10593.8;5.23081;0.170667
20150414230630141_ZEBRAK-R2_met.fits;1.96312;10604;10.1827;0.512
20150414230636114_ZEBRAK-R2_met.fits;2.4817;10608.4;6.58454;0.341333
20150414230649768_ZEBRAK-R2_met.fits;1.7041;10606.9;3.69466;0.682667
20150414230554813_ZEBRAK-R2_snap.fits;2.3475;10601.1;2.53995;0
20150414230732605_ZEBRAK-R2_met.fits;1.68512;10598.1;4.04163;1.536
20150414230741309_ZEBRAK-R2_met.fits;1.87928;10599.6;3.83284;0.170667
20150414230654888_ZEBRAK-R2_snap.fits;1.86602;10633.3;2.39966;0
20150414230833021_ZEBRAK-R2_met.fits;1.82001;10615.7;4.04216;0.170667
20150414230842237_ZEBRAK-R2_met.fits;1.57235;10618.7;3.19265;0.170667
20150414230754962_ZEBRAK-R2_snap.fits;2.36804;10599.6;2.24487;0
20150414230926610_ZEBRAK-R2_met.fits;1.57958;10626;3.57415;0.341333
20150414230855037_ZEBRAK-R2_snap.fits;2.15216;10661.1;2.28366;0
20150414230955112_ZEBRAK-R2_snap.fits;2.23856;10583.5;2.23226;0
20150414231058258_ZEBRAK-R2_met.fits;2.19688;10592.3;5.32147;0.170667
20150414231126589_ZEBRAK-R2_met.fits;2.44545;10583.5;8.74407;0.170667
20150414231136488_ZEBRAK-R2_met.fits;1.72636;10637.7;3.9736;0.853333
20150414231055186_ZEBRAK-R2_snap.fits;2.3632;10658.2;2.62192;0
20150414231150824_ZEBRAK-R2_met.fits;1.58304;10643.6;3.24756;1.36533
20150414231155261_ZEBRAK-R2_met.fits;1.72307;10637.7;3.775;0.512
20150414231200040_ZEBRAK-R2_met.fits;1.39647;10623;3.08924;0.170667
20150414231207208_ZEBRAK-R2_met.fits;1.42317;10643.6;3.49422;0.170667
20150414231211816_ZEBRAK-R2_met.fits;1.56667;10646.5;3.27246;0.512
20150414231216253_ZEBRAK-R2_met.fits;1.55316;10631.8;3.54797;9.728
20150414231228712_ZEBRAK-R2_met.fits;1.68169;10606.9;3.40489;0.170667
20150414231234002_ZEBRAK-R2_met.fits;1.65702;10634.8;3.31563;1.70667
20150414231244925_ZEBRAK-R2_met.fits;1.53594;10655.3;3.11469;0.170667
20150414231248168_ZEBRAK-R2_met.fits;1.73101;10630.4;3.6054;0.341333
20150414231155261_ZEBRAK-R2_snap.fits;1.41196;10630.4;2.95494;0
20150414231252264_ZEBRAK-R2_met.fits;1.63898;10599.6;3.30573;1.70667
20150414231257725_ZEBRAK-R2_met.fits;1.83967;10637.7;4.08531;0.170667
20150414231301480_ZEBRAK-R2_met.fits;1.74912;10634.8;3.63182;0.170667
20150414231303698_ZEBRAK-R2_met.fits;1.28666;10650.9;2.77183;1.87733
20150414231307624_ZEBRAK-R2_met.fits;1.73278;10630.4;3.65371;0.170667
20150414231310013_ZEBRAK-R2_met.fits;0.415349;10640.6;1.49374;3.584
20150414231316328_ZEBRAK-R2_met.fits;1.54985;10630.4;3.33292;3.072
20150414231255336_ZEBRAK-R2_snap.fits;1.75606;10621.6;2.13378;0
20150414231356946_ZEBRAK-R2_met.fits;1.4986;10621.6;3.07201;0.170667
20150414231403261_ZEBRAK-R2_met.fits;1.56851;10647.9;3.54148;0.853333
20150414231408722_ZEBRAK-R2_met.fits;1.19448;10612.8;3.11036;1.70667
20150414231416061_ZEBRAK-R2_met.fits;1.43079;10639.2;3.00986;0.170667
20150414231420328_ZEBRAK-R2_met.fits;1.30661;10633.3;3.1012;1.87733
20150414231425106_ZEBRAK-R2_met.fits;1.71816;10618.7;3.49726;3.584
20150414231432274_ZEBRAK-R2_met.fits;1.37295;10631.8;3.75623;0.341333
20150414231434834_ZEBRAK-R2_met.fits;1.36348;10601.1;3.18185;0.170667
20150414231437053_ZEBRAK-R2_met.fits;1.30899;10637.7;3.48913;0.170667
20150414231442514_ZEBRAK-R2_met.fits;1.37722;10618.7;3.67851;0.682667
20150414231446269_ZEBRAK-R2_met.fits;1.8996;10599.6;5.39846;1.536
20150414231450024_ZEBRAK-R2_met.fits;0.332627;10605.5;2.06673;0.341333
20150414231355410_ZEBRAK-R2_snap.fits;1.72109;10611.3;2.89595;0
20150414231452584_ZEBRAK-R2_met.fits;0.348223;10652.3;2.07188;2.048
20150414231457021_ZEBRAK-R2_met.fits;1.48723;10639.2;3.14709;0.170667
20150414231459240_ZEBRAK-R2_met.fits;1.5286;10612.8;3.14848;1.36533
20150414231503506_ZEBRAK-R2_met.fits;1.47671;10636.2;3.22463;8.53333
20150414231514600_ZEBRAK-R2_met.fits;1.56006;10599.6;5.39778;4.608
20150414231521426_ZEBRAK-R2_met.fits;1.88926;10579.1;4.14372;1.536
20150414231525522_ZEBRAK-R2_met.fits;1.45412;10617.2;3.04439;3.24267
20150414231533544_ZEBRAK-R2_met.fits;1.26812;10662.6;2.963;1.19467
20150414231540712_ZEBRAK-R2_met.fits;1.56064;10627.4;3.27417;3.92533
20150414231455485_ZEBRAK-R2_snap.fits;1.91097;10633.3;2.72142;0
20150414231553341_ZEBRAK-R2_met.fits;1.37607;10623;2.82473;2.38933
20150414231557949_ZEBRAK-R2_met.fits;1.42244;10612.8;2.9069;0.170667
20150414231600338_ZEBRAK-R2_met.fits;0.301271;10605.5;1.83782;0.853333
20150414231603410_ZEBRAK-R2_met.fits;1.59552;10650.9;3.30272;3.92533
20150414231610920_ZEBRAK-R2_met.fits;1.63216;10627.4;3.52089;0.170667
20150414231614162_ZEBRAK-R2_met.fits;1.57812;10634.8;3.27852;3.75467
20150414231619965_ZEBRAK-R2_met.fits;1.61778;10631.8;3.89444;6.48533
20150414231628669_ZEBRAK-R2_met.fits;0.333051;10628.9;3.15485;4.94933
20150414231636008_ZEBRAK-R2_met.fits;1.67797;10615.7;3.61327;0.170667
20150414231639421_ZEBRAK-R2_met.fits;1.64727;10639.2;3.81542;0.170667
20150414231641810_ZEBRAK-R2_met.fits;0.520077;10640.6;1.95937;0.853333
20150414231647101_ZEBRAK-R2_met.fits;1.32213;10627.4;2.75335;0.170667
20150414231555560_ZEBRAK-R2_snap.fits;1.70795;10633.3;3.54323;0
20150414231651709_ZEBRAK-R2_met.fits;1.30725;10621.6;2.7526;4.43733
20150414231658536_ZEBRAK-R2_met.fits;1.62168;10612.8;3.30681;2.048
20150414231708264_ZEBRAK-R2_met.fits;1.60638;10624.5;3.26401;0.170667
20150414231710312_ZEBRAK-R2_met.fits;1.55308;10621.6;3.53529;9.04533
20150414231721405_ZEBRAK-R2_met.fits;1.76804;10628.9;3.75929;10.24
20150414231736594_ZEBRAK-R2_met.fits;1.72557;10615.7;3.8726;0.682667
20150414231746152_ZEBRAK-R2_met.fits;1.73111;10609.9;3.53734;0.170667
20150414231752125_ZEBRAK-R2_met.fits;1.26809;10558.6;3.793;0.170667
20150414231655634_ZEBRAK-R2_snap.fits;1.7487;10601.1;2.74858;0
20150414231754514_ZEBRAK-R2_met.fits;1.42411;10624.5;3.63751;0.341333
20150414231800488_ZEBRAK-R2_met.fits;1.75269;10601.1;3.5608;0.170667
20150414231802536_ZEBRAK-R2_met.fits;1.43512;10599.6;2.95322;0.170667
20150414231805096_ZEBRAK-R2_met.fits;1.5714;10645;3.16301;0.170667
20150414231808338_ZEBRAK-R2_met.fits;1.4581;10650.9;3.07551;1.024
20150414231811410_ZEBRAK-R2_met.fits;1.35398;10608.4;3.41984;0.170667
20150414231813629_ZEBRAK-R2_met.fits;1.6432;10626;3.86814;7.50933
20150414231823186_ZEBRAK-R2_met.fits;1.51036;10599.6;3.07118;5.97333
20150414231832914_ZEBRAK-R2_met.fits;1.55407;10647.9;3.14393;1.36533
20150414231836328_ZEBRAK-R2_met.fits;1.4988;10598.1;3.01328;0.170667
20150414231840594_ZEBRAK-R2_met.fits;1.60037;10642.1;3.44818;0.170667
20150414231844008_ZEBRAK-R2_met.fits;1.42402;10623;3.19262;0.170667
20150414231846397_ZEBRAK-R2_met.fits;1.64027;10612.8;3.69293;0.170667
20150414231848445_ZEBRAK-R2_met.fits;1.89686;10612.8;3.96473;0.170667
20150414231755709_ZEBRAK-R2_snap.fits;1.76725;10599.6;2.85875;0
20150414231851858_ZEBRAK-R2_met.fits;1.44767;10620.1;3.03306;2.21867
20150414231856978_ZEBRAK-R2_met.fits;1.50411;10637.7;3.13706;1.536
20150414231902098_ZEBRAK-R2_met.fits;1.32674;10590.8;2.77787;6.48533
20150414231911997_ZEBRAK-R2_met.fits;1.26213;10620.1;2.83302;6.31467
20150414231920530_ZEBRAK-R2_met.fits;1.47921;10626;3.09994;11.9467
20150414231940840_ZEBRAK-R2_met.fits;1.65188;10621.6;3.64698;3.072
20150414231945789_ZEBRAK-R2_met.fits;1.4656;10608.4;3.14704;2.90133
20150414231855784_ZEBRAK-R2_snap.fits;1.78136;10636.2;2.89931;0
20150414231954834_ZEBRAK-R2_met.fits;1.72081;10623;3.70663;1.024
20150414231958248_ZEBRAK-R2_met.fits;1.37619;10601.1;3.20106;0.170667
20150414232004904_ZEBRAK-R2_met.fits;1.28524;10621.6;3.46428;6.48533
20150414232014120_ZEBRAK-R2_met.fits;1.54509;10614.3;3.26125;1.024
20150414232017874_ZEBRAK-R2_met.fits;1.71462;10612.8;3.68478;7.168
20150414232030162_ZEBRAK-R2_met.fits;1.76668;10615.7;8.019;11.776
20150414232046205_ZEBRAK-R2_met.fits;1.55661;10601.1;3.28692;0.170667
20150414232049277_ZEBRAK-R2_met.fits;1.89145;10601.1;3.90045;0.170667
20150414231955858_ZEBRAK-R2_snap.fits;1.4271;10661.1;2.48155;0
20150414232052008_ZEBRAK-R2_met.fits;1.64441;10601.1;3.65542;8.704
20150414232103272_ZEBRAK-R2_met.fits;1.90105;10621.6;3.8586;5.12
20150414232111464_ZEBRAK-R2_met.fits;1.90808;10618.7;3.8176;3.75467
20150414232117949_ZEBRAK-R2_met.fits;1.91167;10697.8;7.3135;25.088
20150414232145597_ZEBRAK-R2_met.fits;1.54103;10617.2;3.35927;0.512
20150414232055933_ZEBRAK-R2_snap.fits;1.8226;10599.6;3.07698;0
20150414232152253_ZEBRAK-R2_met.fits;1.74643;10599.6;3.63071;1.024
20150414232156008_ZEBRAK-R2_snap.fits;1.80268;10637.7;7.89498;0
20150414232157714_ZEBRAK-R2_met.fits;2.51301;10697.8;7.58128;59.7333
20150414232301202_ZEBRAK-R2_met.fits;1.28094;10620.1;2.60725;0.170667
20150414232304274_ZEBRAK-R2_met.fits;2.09262;10598.1;4.47408;8.02133
20150414232256082_ZEBRAK-R2_snap.fits;1.83171;10689;8.06787;0
20150414232356157_ZEBRAK-R2_snap.fits;2.08851;10677.2;8.29643;0
20150414232316050_ZEBRAK-R2_met.fits;1.54775;10615.7;3.12391;115.2
20150414232517736_ZEBRAK-R2_met.fits;1.46952;10621.6;3.25019;7.168
20150414232456232_ZEBRAK-R2_snap.fits;2.01713;10656.7;8.4309;0
20150414232531048_ZEBRAK-R2_met.fits;1.71023;10697.8;8.52969;31.744
20150414232607400_ZEBRAK-R2_met.fits;1.65879;10601.1;3.34157;0.170667
20150414232621053_ZEBRAK-R2_met.fits;1.33403;10599.6;3.10418;0.170667
20150414232628392_ZEBRAK-R2_met.fits;1.61154;10612.8;3.76098;0.341333
20150414232636413_ZEBRAK-R2_met.fits;1.51556;10606.9;3.70676;2.048
20150414232642898_ZEBRAK-R2_met.fits;1.555;10599.6;3.29581;4.43733
20150414232650066_ZEBRAK-R2_met.fits;1.64379;10608.4;3.43056;0.170667
20150414232556306_ZEBRAK-R2_snap.fits;1.79445;10567.4;2.53373;0
20150414232653138_ZEBRAK-R2_met.fits;1.44378;10601.1;3.22512;0.170667
20150414232657917_ZEBRAK-R2_met.fits;1.32063;10608.4;2.66825;0.512
20150414232700648_ZEBRAK-R2_met.fits;1.64678;10599.6;3.37668;0.170667
20150414232703208_ZEBRAK-R2_met.fits;1.44959;10599.6;3.16784;3.75467
20150414232712424_ZEBRAK-R2_met.fits;1.52856;10623;3.08737;1.70667
20150414232716690_ZEBRAK-R2_met.fits;1.83724;10612.8;4.20708;34.304
20150414232656381_ZEBRAK-R2_snap.fits;1.87762;10661.1;2.43259;0
20150414232753725_ZEBRAK-R2_met.fits;1.59963;10606.9;3.26614;0.341333
20150414232758162_ZEBRAK-R2_met.fits;1.74547;10617.2;3.66661;0.853333
20150414232803282_ZEBRAK-R2_met.fits;1.61099;10652.3;3.3011;0.853333
20150414232808402_ZEBRAK-R2_met.fits;1.76592;10615.7;3.63132;0.170667
20150414232810621_ZEBRAK-R2_met.fits;1.60569;10617.2;3.79827;17.5787
20150414232831272_ZEBRAK-R2_met.fits;1.52576;10599.6;3.51032;0.170667
20150414232834685_ZEBRAK-R2_met.fits;2.24286;10598.1;4.97974;1.70667
20150414232839976_ZEBRAK-R2_met.fits;1.41853;10623;3.00499;0.682667
20150414232847656_ZEBRAK-R2_met.fits;1.40014;10633.3;3.18759;0.170667
20150414232756456_ZEBRAK-R2_snap.fits;2.25012;10593.8;2.68778;0
20150414232855506_ZEBRAK-R2_met.fits;0.56837;10664.1;2.07914;1.87733
20150414232901992_ZEBRAK-R2_met.fits;1.64998;10609.9;3.32755;0.170667
20150414232905917_ZEBRAK-R2_met.fits;1.6976;10624.5;3.91005;1.536
20150414232911208_ZEBRAK-R2_met.fits;1.66657;10618.7;4.05062;1.70667
20150414232914962_ZEBRAK-R2_met.fits;1.67176;10631.8;4.09201;2.38933
20150414232919912_ZEBRAK-R2_met.fits;1.56826;10620.1;3.14165;4.26667
20150414232926738_ZEBRAK-R2_met.fits;1.28062;10620.1;3.0642;0.341333
20150414232929298_ZEBRAK-R2_met.fits;1.76304;10582;3.99814;2.38933
20150414232935442_ZEBRAK-R2_met.fits;1.64215;10609.9;4.02009;0.170667
20150414232938173_ZEBRAK-R2_met.fits;1.60562;10606.9;3.68068;2.56
20150414232942952_ZEBRAK-R2_met.fits;0.369122;10605.5;1.50777;3.75467
20150414232950632_ZEBRAK-R2_met.fits;1.42951;10614.3;2.87633;0.170667
20150414232856530_ZEBRAK-R2_snap.fits;1.86826;10567.4;2.63954;0
20150414232952850_ZEBRAK-R2_met.fits;1.4485;10615.7;2.92737;4.94933
20150414233000189_ZEBRAK-R2_met.fits;1.46964;10604;3.05608;0.170667
20150414233003261_ZEBRAK-R2_met.fits;1.4323;10640.6;3.20374;19.2853
20150414233025618_ZEBRAK-R2_met.fits;1.71069;10609.9;3.72354;1.024
20150414233029032_ZEBRAK-R2_met.fits;0.578338;10617.2;2.22531;7.50933
20150414233040125_ZEBRAK-R2_met.fits;1.33145;10609.9;2.9014;0.170667
20150414233042685_ZEBRAK-R2_met.fits;1.65542;10614.3;3.39217;1.87733
20150414233048488_ZEBRAK-R2_met.fits;1.50528;10606.9;3.18188;0.170667
20150414233051048_ZEBRAK-R2_met.fits;0.0968681;10640.6;1.43298;0.682667
20150414232956605_ZEBRAK-R2_snap.fits;2.21481;10649.4;2.49076;0
20150414233104701_ZEBRAK-R2_met.fits;1.92298;10599.6;3.85873;0.170667
20150414233108285_ZEBRAK-R2_met.fits;2.03485;10606.9;18.4763;0.341333
20150414233112210_ZEBRAK-R2_met.fits;1.73457;10618.7;3.85753;0.170667
20150414233114600_ZEBRAK-R2_met.fits;0.399808;10605.5;2.64481;0.341333
20150414233116989_ZEBRAK-R2_met.fits;1.76755;10601.1;3.81941;0.341333
20150414233122450_ZEBRAK-R2_met.fits;1.54338;10617.2;3.11773;0.170667
20150414233129789_ZEBRAK-R2_met.fits;1.72835;10609.9;3.94054;0.170667
20150414233133202_ZEBRAK-R2_met.fits;1.85849;10601.1;3.94068;0.170667
20150414233145149_ZEBRAK-R2_met.fits;1.54015;10585;3.22412;0.170667
20150414233152488_ZEBRAK-R2_met.fits;1.51481;10621.6;3.04055;0.170667
20150414233056680_ZEBRAK-R2_snap.fits;2.13606;10614.3;3.16386;0
20150414233202045_ZEBRAK-R2_met.fits;1.81821;10605.5;9.46294;0.341333
20150414233207165_ZEBRAK-R2_met.fits;1.65534;10612.8;3.65194;1.536
20150414233215186_ZEBRAK-R2_met.fits;1.62456;10615.7;4.08618;8.192
20150414233232424_ZEBRAK-R2_met.fits;1.54922;10601.1;3.29152;0.170667
20150414233235325_ZEBRAK-R2_met.fits;1.63492;10618.7;3.38967;0.170667
20150414233240274_ZEBRAK-R2_met.fits;1.73231;10601.1;3.61043;1.024
20150414233243517_ZEBRAK-R2_met.fits;0.473221;10535.2;1.57958;0.682667
20150414233246418_ZEBRAK-R2_met.fits;1.39333;10623;3.47395;0.170667
20150414233252221_ZEBRAK-R2_met.fits;1.69142;10601.1;3.45735;0.170667
20150414233156754_ZEBRAK-R2_snap.fits;2.16716;10592.3;2.45556;0
20150414233254269_ZEBRAK-R2_met.fits;1.49113;10599.6;3.05192;0.170667
20150414233304680_ZEBRAK-R2_met.fits;1.50345;10617.2;3.38186;0.512
20150414233307410_ZEBRAK-R2_met.fits;1.61247;10636.2;3.40574;4.43733
20150414233313725_ZEBRAK-R2_met.fits;1.92124;10614.3;4.02788;5.29067
20150414233322258_ZEBRAK-R2_met.fits;1.54507;10612.8;3.52377;2.048
20150414233326866_ZEBRAK-R2_met.fits;1.4241;10614.3;3.42538;4.608
20150414233333352_ZEBRAK-R2_met.fits;1.67134;10618.7;3.37579;4.43733
20150414233340520_ZEBRAK-R2_met.fits;1.32282;10615.7;2.96333;1.024
20150414233344274_ZEBRAK-R2_met.fits;1.72674;10611.3;3.78376;2.56
20150414233349736_ZEBRAK-R2_met.fits;1.66638;10614.3;3.69233;3.072
20150414233256829_ZEBRAK-R2_snap.fits;1.82036;10526.4;2.07203;0
20150414233359122_ZEBRAK-R2_met.fits;1.63819;10599.6;3.59703;3.41333
20150414233405096_ZEBRAK-R2_met.fits;1.55734;10634.8;3.29307;13.1413
20150414233420114_ZEBRAK-R2_met.fits;1.67251;10609.9;3.69975;3.584
20150414233426770_ZEBRAK-R2_met.fits;1.60038;10612.8;3.65245;4.94933
20150414233435645_ZEBRAK-R2_met.fits;1.61063;10605.5;3.36197;0.682667
20150414233438717_ZEBRAK-R2_met.fits;1.5218;10602.5;3.18585;1.87733
20150414233445032_ZEBRAK-R2_met.fits;1.76006;10620.1;3.55771;1.19467
20150414233356904_ZEBRAK-R2_snap.fits;1.88857;10601.1;2.8146;0
20150414233449128_ZEBRAK-R2_met.fits;1.42874;10611.3;3.45305;5.12
20150414233456808_ZEBRAK-R2_met.fits;1.36965;10620.1;2.78396;2.73067
20150414233501928_ZEBRAK-R2_met.fits;1.55351;10615.7;3.14819;19.6267
20150414233524114_ZEBRAK-R2_met.fits;1.43302;10604;3.67152;1.70667
20150414233528040_ZEBRAK-R2_met.fits;1.27987;10643.6;2.64343;6.656
20150414233538109_ZEBRAK-R2_met.fits;1.52545;10608.4;3.48784;2.73067
20150414233545448_ZEBRAK-R2_met.fits;1.45864;10601.1;3.67571;0.170667
20150414233456978_ZEBRAK-R2_snap.fits;1.87686;10615.7;2.72401;0
20150414233548008_ZEBRAK-R2_met.fits;2.1049;10611.3;4.36458;6.656
20150414233556712_ZEBRAK-R2_met.fits;1.6922;10621.6;3.4745;0.170667
20150414233559101_ZEBRAK-R2_met.fits;1.66411;10608.4;3.53405;2.90133
20150414233605416_ZEBRAK-R2_met.fits;1.43444;10602.5;3.34785;1.70667
20150414233609341_ZEBRAK-R2_met.fits;1.54319;10611.3;3.65798;20.6507
20150414233632381_ZEBRAK-R2_met.fits;1.44272;10599.6;3.20933;0.170667
20150414233641597_ZEBRAK-R2_met.fits;1.50012;10599.6;3.2014;1.36533
20150414233644840_ZEBRAK-R2_met.fits;1.42841;10639.2;3.36953;0.682667
20150414233647400_ZEBRAK-R2_met.fits;1.51111;10623;3.04287;1.87733
20150414233557053_ZEBRAK-R2_snap.fits;1.6941;10608.4;3.03566;0
20150414233651496_ZEBRAK-R2_met.fits;0.598298;10593.8;2.85996;5.29067
20150414233700029_ZEBRAK-R2_met.fits;1.69551;10606.9;3.48399;0.170667
20150414233702418_ZEBRAK-R2_met.fits;1.79911;10618.7;4.15554;26.624
20150414233731602_ZEBRAK-R2_met.fits;1.57938;10614.3;3.25616;1.536
20150414233735357_ZEBRAK-R2_met.fits;1.49109;10601.1;3.63393;8.704
20150414233746280_ZEBRAK-R2_met.fits;1.30545;10643.6;2.7481;0.170667
20150414233750717_ZEBRAK-R2_met.fits;1.41953;10611.3;3.86623;0.170667
20150414233657128_ZEBRAK-R2_snap.fits;1.90889;10612.8;3.0714;0
20150414233752765_ZEBRAK-R2_met.fits;1.57563;10614.3;3.43399;3.75467
20150414233759933_ZEBRAK-R2_met.fits;1.5715;10586.4;3.46202;0.682667
20150414233802664_ZEBRAK-R2_met.fits;1.64295;10604;3.75366;8.02133
20150414233813074_ZEBRAK-R2_met.fits;1.60793;10612.8;3.79463;3.75467
20150414233818706_ZEBRAK-R2_met.fits;1.60585;10614.3;3.76014;4.26667
20150414233826216_ZEBRAK-R2_met.fits;1.69274;10618.7;3.71522;0.170667
20150414233757202_ZEBRAK-R2_snap.fits;1.96496;10618.7;2.4303;0
20150414233920658_ZEBRAK-R2_met.fits;1.87866;10615.7;4.69576;0.341333
20150414233926973_ZEBRAK-R2_met.fits;2.16882;10583.5;5.1783;0.170667
20150414233948136_ZEBRAK-R2_met.fits;1.92312;10633.3;4.01195;0.170667
20150414233857277_ZEBRAK-R2_snap.fits;1.65857;10599.6;2.35938;0
20150414233957352_ZEBRAK-R2_snap.fits;2.0702;10671.4;2.71006;0
20150414234138216_ZEBRAK-R2_met.fits;1.64588;10621.6;3.55972;0.170667
20150414234152893_ZEBRAK-R2_met.fits;2.03282;10615.7;6.43723;0.341333
20150414234057426_ZEBRAK-R2_snap.fits;2.36851;10671.4;2.04056;0
20150414234234024_ZEBRAK-R2_met.fits;2.33448;10686;9.73389;0.341333
20150414234157501_ZEBRAK-R2_snap.fits;2.45563;10605.5;2.33957;0
20150414234318056_ZEBRAK-R2_met.fits;1.51421;10626;3.90212;0.170667
20150414234257576_ZEBRAK-R2_snap.fits;1.88966;10667;2.29962;0
20150414234429906_ZEBRAK-R2_met.fits;1.68571;10631.8;4.26398;1.87733
20150414234357650_ZEBRAK-R2_snap.fits;1.91385;10628.9;2.6269;0
20150414234454653_ZEBRAK-R2_met.fits;1.52786;10633.3;3.8557;0.170667
20150414234502674_ZEBRAK-R2_met.fits;1.40869;10609.9;3.0815;0.170667
20150414234505917_ZEBRAK-R2_met.fits;1.65546;10626;3.37319;1.87733
20150414234510866_ZEBRAK-R2_met.fits;1.84978;10640.6;3.8599;2.38933
20150414234515645_ZEBRAK-R2_met.fits;1.66619;10637.7;3.6497;11.776
20150414234530834_ZEBRAK-R2_met.fits;1.85734;10621.6;4.14897;0.512
20150414234533906_ZEBRAK-R2_met.fits;1.50351;10650.9;3.17501;0.170667
20150414234538685_ZEBRAK-R2_met.fits;1.56262;10637.7;3.57617;0.170667
20150414234541245_ZEBRAK-R2_met.fits;1.53094;10640.6;3.2875;2.048
20150414234545170_ZEBRAK-R2_met.fits;1.59297;10618.7;3.25919;1.87733
20150414234553192_ZEBRAK-R2_met.fits;1.49899;10611.3;3.12385;0.170667
20150414234457725_ZEBRAK-R2_snap.fits;1.98214;10627.4;2.7603;0
20150414234558653_ZEBRAK-R2_met.fits;1.53252;10627.4;3.10938;0.341333
20150414234602066_ZEBRAK-R2_met.fits;1.50468;10643.6;3.54363;0.170667
20150414234605138_ZEBRAK-R2_met.fits;1.64935;10628.9;3.42447;7.85067
20150414234634152_ZEBRAK-R2_met.fits;1.35612;10611.3;3.04713;2.21867
20150414234638589_ZEBRAK-R2_met.fits;1.51927;10633.3;3.52213;0.853333
20150414234644904_ZEBRAK-R2_met.fits;1.56975;10652.3;3.2365;0.512
20150414234649000_ZEBRAK-R2_met.fits;1.63287;10609.9;3.40578;1.19467
20150414234557800_ZEBRAK-R2_snap.fits;2.1251;10662.6;2.96016;0
20150414234654461_ZEBRAK-R2_met.fits;1.53901;10623;3.10724;1.536
20150414234700093_ZEBRAK-R2_met.fits;1.47917;10636.2;3.19707;3.072
20150414234706749_ZEBRAK-R2_met.fits;1.53602;10624.5;4.37231;27.648
20150414234736445_ZEBRAK-R2_met.fits;1.50975;10624.5;3.52351;0.341333
20150414234739346_ZEBRAK-R2_met.fits;1.38426;10612.8;3.70842;0.170667
20150414234741906_ZEBRAK-R2_met.fits;0.482469;10664.1;1.61644;1.536
20150414234749757_ZEBRAK-R2_met.fits;1.36071;10639.2;2.7407;2.90133
20150414234657874_ZEBRAK-R2_snap.fits;1.57971;10601.1;3.11456;0
