#timestamp,LO_Frequency 
1428976815.8,286078796.8
1428976835.7,286078802.5
1428976855.6,286078801.1
1428976875.4,286078799.8
1428976895.3,286078800.6
1428976915.2,286078800.8
1428976935.2,286078800.1
1428976955.1,286078801.0
1428976975.9,286078798.8
1428976995.8,286078803.1
1428977015.6,286078801.4
1428977035.5,286078796.8
1428977055.4,286078802.6
1428977075.2,286078797.8
1428977095.1,286078798.4
1428977115.9,286078800.3
1428977135.8,286078800.4
1428977155.6,286078800.0
1428977175.5,286078797.5
1428977195.4,286078798.6
1428977215.3,286078802.8
1428977235.1,286078802.4
1428977255.0,286078801.0
1428977255.9,286078801.0
1428977275.8,286078797.6
1428977295.7,286078798.9
1428977315.6,286078799.5
1428977335.4,286078801.0
1428977355.3,286078799.5
1428977375.2,286078799.4
1428977395.1,286078799.2
1428977396.0,286078799.2
1428977415.9,286078800.8
1428977435.7,286078800.1
1428977455.6,286078804.2
1428977475.5,286078796.0
1428977495.4,286078800.8
1428977515.1,286078803.0
1428977516.0,286078803.0
1428977535.9,286078795.6
1428977555.7,286078801.7
1428977575.6,286078803.0
1428977595.5,286078798.9
1428977615.4,286078798.5
1428977635.2,286078798.8
1428977655.1,286078800.6
1428977675.9,286078802.6
1428977695.8,286078799.5
1428977715.6,286078799.5
1428977735.5,286078798.8
1428977755.4,286078800.6
1428977775.2,286078800.1
1428977795.1,286078799.3
1428977815.9,286078797.8
1428977835.8,286078798.4
1428977855.6,286078801.7
1428977875.5,286078804.6
1428977895.4,286078795.8
1428977915.3,286078798.9
1428977935.1,286078800.0
1428977955.0,286078802.3
1428977955.9,286078802.3
1428977975.8,286078799.2
1428977995.7,286078801.3
1428978015.5,286078797.2
1428978035.4,286078802.6
1428978055.3,286078800.8
1428978075.2,286078801.5
1428978095.0,286078799.9
1428978095.9,286078799.9
1428978115.8,286078798.4
1428978135.7,286078802.2
1428978155.6,286078801.4
1428978175.4,286078799.9
1428978195.3,286078796.7
1428978215.2,286078794.0
1428978235.1,286078800.1
1428978236.0,286078800.1
1428978255.8,286078802.8
1428978275.7,286078800.2
1428978295.6,286078800.4
1428978315.5,286078802.0
1428978335.3,286078801.9
1428978355.4,286078801.2
1428978375.3,286078798.4
1428978395.2,286078802.1
1428978415.1,286078800.9
1428978416.0,286078800.9
1428978435.8,286078797.5
1428978455.7,286078801.0
1428978475.6,286078800.6
1428978495.5,286078799.7
1428978515.3,286078799.1
1428978535.2,286078803.1
1428978555.1,286078799.4
1428978556.0,286078799.4
1428978575.9,286078796.9
1428978595.7,286078803.0
1428978615.6,286078798.9
1428978635.5,286078800.6
1428978655.3,286078800.2
1428978675.5,286078801.3
1428978695.3,286078796.9
1428978715.2,286078802.9
1428978735.3,286078799.7
1428978755.2,286078799.1
1428978775.1,286078801.3
1428978776.0,286078801.3
1428978795.8,286078797.7
1428978815.7,286078798.9
1428978835.6,286078798.8
1428978855.5,286078800.4
1428978875.3,286078803.1
1428978895.2,286078798.1
1428978915.1,286078796.9
1428978916.0,286078796.9
1428978935.9,286078803.7
1428978955.7,286078800.8
1428978975.6,286078799.5
1428978995.5,286078797.4
1428979015.4,286078803.0
1428979035.2,286078796.0
1428979055.1,286078801.2
1428979075.9,286078801.4
1428979095.8,286078800.9
1428979115.7,286078797.6
1428979135.5,286078797.3
1428979155.4,286078801.1
1428979175.3,286078799.0
1428979195.2,286078800.4
1428979215.1,286078800.0
1428979216.0,286078800.0
1428979235.8,286078802.1
1428979255.7,286078802.0
1428979275.6,286078800.1
1428979295.5,286078802.7
1428979315.4,286078800.9
1428979335.2,286078799.3
1428979355.1,286078800.9
1428979375.9,286078799.2
1428979395.8,286078801.3
1428979415.6,286078801.4
1428979435.5,286078797.5
1428979455.4,286078801.3
1428979475.3,286078798.6
1428979495.1,286078802.7
1428979515.0,286078798.8
1428979515.9,286078798.8
1428979535.8,286078803.1
1428979555.7,286078799.9
1428979575.5,286078799.2
1428979595.4,286078801.4
1428979615.3,286078796.8
1428979635.2,286078802.3
1428979655.0,286078798.5
1428979655.9,286078798.5
1428979675.8,286078803.5
1428979695.7,286078800.7
1428979715.6,286078801.4
1428979735.4,286078798.9
1428979755.3,286078800.8
1428979775.2,286078796.0
1428979795.1,286078798.6
1428979796.0,286078798.6
1428979815.8,286078804.6
1428979835.7,286078799.1
1428979855.6,286078801.5
1428979875.5,286078798.5
1428979895.3,286078800.6
1428979915.2,286078800.9
1428979935.1,286078801.2
1428979936.0,286078801.2
1428979955.9,286078797.1
1428979975.7,286078800.0
1428979995.6,286078800.1
1428980015.5,286078802.7
1428980035.3,286078800.9
1428980055.2,286078801.4
1428980075.1,286078798.1
1428980076.0,286078798.1
1428980095.9,286078800.9
1428980115.7,286078798.4
1428980135.6,286078802.9
1428980155.5,286078799.8
1428980175.4,286078799.7
1428980195.2,286078799.6
1428980215.1,286078798.6
1428980235.9,286078800.7
1428980255.8,286078799.8
1428980275.6,286078795.3
1428980295.5,286078802.0
1428980315.4,286078800.4
1428980335.3,286078802.1
1428980355.1,286078800.9
1428980375.0,286078801.5
1428980375.9,286078801.5
1428980395.8,286078798.0
