# file name; noise; peak f.; mag.; duration
20150414000000552_ZEBRAK-R2_met.fits;1.85424;10605.5;4.88804;0.170667
20150414000003282_ZEBRAK-R2_met.fits;1.78106;10604;3.82566;0.682667
20150414000011474_ZEBRAK-R2_snap.fits;1.79728;10665.5;1.97191;0
20150414000155240_ZEBRAK-R2_met.fits;1.82972;10567.4;4.3098;0.170667
20150414000111549_ZEBRAK-R2_snap.fits;1.33318;10697.8;7.6737;0
20150414000209746_ZEBRAK-R2_met.fits;1.57584;10697.8;6.60875;2.048
20150414000221522_ZEBRAK-R2_met.fits;1.86713;10691.9;7.80912;3.75467
20150414000228008_ZEBRAK-R2_met.fits;1.74692;10689;5.58025;33.9627
20150414000211624_ZEBRAK-R2_snap.fits;1.70435;10675.8;6.46412;0
20150414000308285_ZEBRAK-R2_met.fits;1.56017;10697.8;7.45457;47.104
20150414000400168_ZEBRAK-R2_met.fits;1.74837;10500;6.99722;3.24267
20150414000311698_ZEBRAK-R2_snap.fits;2.10623;10659.7;1.80549;0
20150414000407677_ZEBRAK-R2_met.fits;1.74171;10502.9;4.36295;2.048
20150414000411602_ZEBRAK-R2_met.fits;1.67123;10500;5.43519;0.170667
20150414000431741_ZEBRAK-R2_met.fits;1.43115;10546.9;5.13278;0.341333
20150414000437202_ZEBRAK-R2_met.fits;1.67512;10500;6.7329;3.75467
20150414000443688_ZEBRAK-R2_met.fits;1.75217;10508.8;8.70857;2.38933
20150414000455976_ZEBRAK-R2_met.fits;1.94482;10501.5;4.03084;4.94933
20150414000411773_ZEBRAK-R2_snap.fits;2.0405;10529.3;2.44411;0
20150414000511506_ZEBRAK-R2_met.fits;1.58072;10615.7;10.3771;0.341333
20150414000520722_ZEBRAK-R2_met.fits;2.49707;10579.1;5.55863;0.170667
20150414000537106_ZEBRAK-R2_met.fits;2.03027;10599.6;4.41108;0.170667
20150414000511848_ZEBRAK-R2_snap.fits;1.56692;10501.5;1.86164;0
20150414000642642_ZEBRAK-R2_met.fits;2.14268;10576.2;4.3994;1.36533
20150414000611922_ZEBRAK-R2_snap.fits;2.03938;10693.4;1.95093;0
20150414000711997_ZEBRAK-R2_snap.fits;1.60387;10599.6;1.51795;0
20150414000812072_ZEBRAK-R2_snap.fits;1.54017;10601.1;2.08895;0
20150414000948498_ZEBRAK-R2_met.fits;2.00079;10604;4.85026;0.170667
20150414000912146_ZEBRAK-R2_snap.fits;1.67804;10599.6;1.88476;0
20150414001031677_ZEBRAK-R2_met.fits;1.9007;10565.9;3.83984;0.170667
20150414001058642_ZEBRAK-R2_met.fits;1.96401;10501.5;4.30105;0.682667
20150414001012221_ZEBRAK-R2_snap.fits;2.00278;10516.1;2.93547;0
20150414001105469_ZEBRAK-R2_met.fits;1.75001;10500;6.4769;42.1547
20150414001150184_ZEBRAK-R2_met.fits;2.09281;10697.8;6.36263;4.94933
20150414001112296_ZEBRAK-R2_snap.fits;1.99954;10545.4;8.3493;0
20150414001159058_ZEBRAK-R2_met.fits;3.15373;10697.8;7.85866;60.0747
20150414001212370_ZEBRAK-R2_snap.fits;1.8747;10697.8;7.56563;0
20150414001302376_ZEBRAK-R2_met.fits;1.84481;10697.8;8.2702;33.9627
20150414001312445_ZEBRAK-R2_snap.fits;1.97615;10599.6;2.19913;0
20150414001411496_ZEBRAK-R2_met.fits;0.443925;10617.2;2.02316;0.341333
20150414001417640_ZEBRAK-R2_met.fits;1.67946;10697.8;5.49408;1.19467
20150414001421053_ZEBRAK-R2_met.fits;0.562191;10511.7;2.203;1.024
20150414001436413_ZEBRAK-R2_met.fits;2.1933;10691.9;6.97201;9.216
20150414001451432_ZEBRAK-R2_met.fits;1.8521;10604;3.87208;4.608
20150414001412520_ZEBRAK-R2_snap.fits;1.64328;10697.8;7.46532;0
20150414001459282_ZEBRAK-R2_met.fits;2.16345;10697.8;7.04699;17.0667
20150414001523176_ZEBRAK-R2_met.fits;2.11179;10697.8;5.69542;8.704
20150414001543144_ZEBRAK-R2_met.fits;2.20825;10586.4;8.87907;0.170667
20150414001550824_ZEBRAK-R2_met.fits;1.35051;10507.3;2.71272;0.170667
20150414001512594_ZEBRAK-R2_snap.fits;1.76867;10599.6;1.47807;0
20150414001623080_ZEBRAK-R2_met.fits;1.34181;10573.2;2.9684;0.170667
20150414001612669_ZEBRAK-R2_snap.fits;1.7972;10599.6;1.40352;0
20150414001720082_ZEBRAK-R2_met.fits;2.03777;10598.1;4.11762;0.341333
20150414001734077_ZEBRAK-R2_met.fits;2.26658;10697.8;8.49016;3.41333
20150414001740562_ZEBRAK-R2_met.fits;1.81985;10697.8;8.20213;9.89867
20150414001757800_ZEBRAK-R2_met.fits;2.04687;10571.8;7.26979;0.341333
20150414001712744_ZEBRAK-R2_snap.fits;1.91053;10647.9;8.44973;0
20150414001800530_ZEBRAK-R2_met.fits;1.91041;10697.8;6.35021;13.1413
20150414001820328_ZEBRAK-R2_met.fits;2.07427;10697.8;7.38425;2.90133
20150414001825106_ZEBRAK-R2_met.fits;1.61004;10697.8;6.60941;16.5547
20150414001812818_ZEBRAK-R2_snap.fits;1.72699;10599.6;1.97402;0
20150414001918184_ZEBRAK-R2_met.fits;1.86461;10601.1;5.34841;0.170667
20150414001950781_ZEBRAK-R2_met.fits;1.58091;10500;3.17038;0.170667
20150414001912893_ZEBRAK-R2_snap.fits;1.74725;10645;1.8646;0
20150414002040786_ZEBRAK-R2_met.fits;2.0716;10577.6;4.77563;0.341333
20150414002012968_ZEBRAK-R2_snap.fits;2.00393;10599.6;1.74807;0
20150414002115773_ZEBRAK-R2_met.fits;1.6433;10604;14.476;0.512
20150414002139154_ZEBRAK-R2_met.fits;3.66129;10595.2;7.55352;0.170667
20150414002150077_ZEBRAK-R2_met.fits;1.51932;10631.8;8.38506;0.341333
20150414002205949_ZEBRAK-R2_met.fits;1.66274;10579.1;3.51509;0.170667
20150414002113042_ZEBRAK-R2_snap.fits;1.90483;10599.6;1.75503;0
20150414002213117_ZEBRAK-R2_met.fits;1.90827;10593.8;3.88799;0.341333
20150414002230525_ZEBRAK-R2_met.fits;1.89993;10697.8;8.89486;2.73067
20150414002255784_ZEBRAK-R2_met.fits;1.43987;10508.8;2.9188;1.536
20150414002213117_ZEBRAK-R2_snap.fits;1.80363;10599.6;1.75939;0
20150414002313192_ZEBRAK-R2_snap.fits;2.03418;10599.6;1.60033;0
20150414002434941_ZEBRAK-R2_met.fits;1.93897;10697.8;5.40607;4.608
20150414002442450_ZEBRAK-R2_met.fits;1.6528;10697.8;7.97482;12.288
20150414002413266_ZEBRAK-R2_snap.fits;2.29908;10599.6;2.32091;0
20150414002525629_ZEBRAK-R2_met.fits;1.8843;10605.5;11.0677;0.512
20150414002530237_ZEBRAK-R2_met.fits;1.97776;10596.7;10.7086;0.682667
20150414002538770_ZEBRAK-R2_met.fits;1.70301;10576.2;3.92116;0.341333
20150414002513341_ZEBRAK-R2_snap.fits;1.7582;10599.6;1.19586;0
20150414002612392_ZEBRAK-R2_met.fits;0.413395;10593.8;1.2964;0.170667
20150414002623997_ZEBRAK-R2_met.fits;1.62479;10565.9;5.28846;0.170667
20150414002649597_ZEBRAK-R2_met.fits;1.75821;10605.5;11.1988;0.682667
20150414002655229_ZEBRAK-R2_met.fits;1.48556;10500;3.00807;0.170667
20150414002613416_ZEBRAK-R2_snap.fits;1.83758;10609.9;1.79306;0
20150414002735506_ZEBRAK-R2_met.fits;1.68459;10593.8;8.84049;0.341333
20150414002737896_ZEBRAK-R2_met.fits;1.4759;10501.5;3.17119;0.170667
20150414002741138_ZEBRAK-R2_met.fits;1.46744;10502.9;2.94134;0.170667
20150414002713490_ZEBRAK-R2_snap.fits;1.82303;10599.6;1.69231;0
20150414002813565_ZEBRAK-R2_snap.fits;2.20837;10554.2;1.65055;0
20150414002926098_ZEBRAK-R2_met.fits;1.83491;10576.2;6.62813;0.341333
20150414002932925_ZEBRAK-R2_met.fits;1.45593;10500;3.46716;0.170667
20150414002955112_ZEBRAK-R2_met.fits;1.93067;10595.2;3.88509;0.170667
20150414002913640_ZEBRAK-R2_snap.fits;1.75873;10500;2.98014;0
20150414003040850_ZEBRAK-R2_met.fits;1.99285;10606.9;8.94166;0.170667
20150414003013714_ZEBRAK-R2_snap.fits;1.99979;10599.6;2.00459;0
20150414003112765_ZEBRAK-R2_met.fits;0.463916;10605.5;1.39324;2.048
20150414003134269_ZEBRAK-R2_met.fits;2.11575;10595.2;4.55811;0.170667
20150414003113789_ZEBRAK-R2_snap.fits;2.09861;10599.6;1.86681;0
20150414003212840_ZEBRAK-R2_met.fits;1.73762;10602.5;11.3004;0.170667
20150414003258749_ZEBRAK-R2_met.fits;1.91123;10589.4;6.89997;0.341333
20150414003213864_ZEBRAK-R2_snap.fits;1.83163;10633.3;1.90912;0
20150414003312914_ZEBRAK-R2_met.fits;0.536359;10500;1.21746;2.56
20150414003350973_ZEBRAK-R2_met.fits;1.99362;10604;4.80629;0.170667
20150414003353704_ZEBRAK-R2_met.fits;0.104211;10511.7;1.51066;2.90133
20150414003410088_ZEBRAK-R2_met.fits;1.8166;10596.7;3.86843;0.170667
20150414003313938_ZEBRAK-R2_snap.fits;1.73721;10541;1.78769;0
20150414003414866_ZEBRAK-R2_met.fits;1.5329;10590.8;45.7672;0.512
20150414003424765_ZEBRAK-R2_met.fits;1.9288;10606.9;7.77213;0.170667
20150414003414013_ZEBRAK-R2_snap.fits;1.98248;10599.6;1.92191;0
20150414003514088_ZEBRAK-R2_snap.fits;2.61008;10549.8;2.0958;0
20150414003628328_ZEBRAK-R2_met.fits;2.27771;10593.8;9.18826;0.170667
20150414003614162_ZEBRAK-R2_snap.fits;2.45206;10560.1;1.69893;0
20150414003714237_ZEBRAK-R2_snap.fits;1.76509;10526.4;1.84196;0
20150414003838034_ZEBRAK-R2_met.fits;2.07914;10587.9;8.52184;0.512
20150414003848274_ZEBRAK-R2_met.fits;2.18852;10587.9;5.041;0.341333
20150414003903976_ZEBRAK-R2_met.fits;1.75611;10560.1;9.09338;0.170667
20150414003814312_ZEBRAK-R2_snap.fits;1.62276;10501.5;2.3188;0
20150414003917117_ZEBRAK-R2_met.fits;1.59948;10501.5;3.20532;0.170667
20150414003920189_ZEBRAK-R2_met.fits;1.68797;10627.4;4.7216;0.170667
20150414003927698_ZEBRAK-R2_met.fits;1.44852;10576.2;6.50711;0.512
20150414003934184_ZEBRAK-R2_met.fits;1.62598;10500;3.34029;0.170667
20150414003954322_ZEBRAK-R2_met.fits;1.57737;10593.8;4.04872;0.170667
20150414004009341_ZEBRAK-R2_met.fits;1.53691;10604;4.85557;0.170667
20150414003914386_ZEBRAK-R2_snap.fits;1.66991;10522;2.31217;0
20150414004024018_ZEBRAK-R2_met.fits;1.72339;10601.1;4.38359;0.170667
20150414004027432_ZEBRAK-R2_met.fits;1.47284;10501.5;2.97589;0.170667
20150414004054909_ZEBRAK-R2_met.fits;1.35752;10500;2.98091;1.536
20150414004058322_ZEBRAK-R2_met.fits;1.54631;10532.2;8.55385;0.341333
20150414004104637_ZEBRAK-R2_met.fits;1.1538;10500;2.99454;2.38933
20150414004109245_ZEBRAK-R2_met.fits;0.282071;10570.3;1.24956;1.36533
20150414004014461_ZEBRAK-R2_snap.fits;1.61485;10609.9;2.03108;0
20150414004114194_ZEBRAK-R2_met.fits;1.5635;10500;3.38615;0.341333
20150414004124776_ZEBRAK-R2_met.fits;1.43071;10504.4;2.86502;0.170667
20150414004133650_ZEBRAK-R2_met.fits;1.49534;10500;3.1058;0.170667
20150414004135869_ZEBRAK-R2_met.fits;1.43684;10501.5;2.9806;0.170667
20150414004204541_ZEBRAK-R2_met.fits;1.64372;10500;3.5459;0.170667
20150414004114536_ZEBRAK-R2_snap.fits;1.75776;10599.6;1.87351;0
20150414004258130_ZEBRAK-R2_met.fits;1.54171;10500;3.14124;0.170667
20150414004214610_ZEBRAK-R2_snap.fits;1.75273;10599.6;1.90932;0
20150414004330557_ZEBRAK-R2_met.fits;2.03709;10587.9;16.6681;0.341333
20150414004335336_ZEBRAK-R2_met.fits;1.77268;10605.5;4.15078;0.170667
20150414004351549_ZEBRAK-R2_met.fits;1.79003;10583.5;4.28978;0.170667
20150414004314685_ZEBRAK-R2_snap.fits;1.78079;10599.6;1.2765;0
20150414004427389_ZEBRAK-R2_met.fits;1.57478;10605.5;19.0382;0.341333
20150414004414760_ZEBRAK-R2_snap.fits;1.62565;10599.6;1.64593;0
20150414004516370_ZEBRAK-R2_met.fits;1.39744;10505.9;2.81927;0.170667
20150414004514834_ZEBRAK-R2_snap.fits;1.91699;10599.6;1.93975;0
20150414004619517_ZEBRAK-R2_met.fits;1.60803;10500;3.21855;0.170667
20150414004634194_ZEBRAK-R2_met.fits;1.85178;10602.5;5.53894;0.341333
20150414004636584_ZEBRAK-R2_met.fits;1.64882;10501.5;3.36538;0.170667
20150414004657405_ZEBRAK-R2_met.fits;1.50211;10500;3.26338;0.170667
20150414004700306_ZEBRAK-R2_met.fits;1.64;10505.9;3.33905;0.170667
20150414004706962_ZEBRAK-R2_met.fits;1.68459;10500;3.45255;0.170667
20150414004614909_ZEBRAK-R2_snap.fits;1.72198;10601.1;1.93061;0
20150414004735634_ZEBRAK-R2_met.fits;1.78625;10596.7;3.92334;0.170667
20150414004808232_ZEBRAK-R2_met.fits;1.562;10500;3.50675;0.170667
20150414004714984_ZEBRAK-R2_snap.fits;1.74333;10599.6;1.69623;0
20150414004818301_ZEBRAK-R2_met.fits;1.67466;10500;3.53703;0.170667
20150414004820690_ZEBRAK-R2_met.fits;1.59066;10533.7;14.5382;2.048
20150414004830077_ZEBRAK-R2_met.fits;1.39232;10500;3.18204;0.512
20150414004840658_ZEBRAK-R2_met.fits;1.29651;10504.4;2.82355;1.024
20150414004902674_ZEBRAK-R2_met.fits;1.43076;10501.5;2.93816;0.170667
20150414004815058_ZEBRAK-R2_snap.fits;1.6978;10511.7;2.26713;0
20150414004913085_ZEBRAK-R2_met.fits;1.47215;10501.5;2.97724;0.170667
20150414004924861_ZEBRAK-R2_met.fits;1.59292;10500;3.2035;0.170667
20150414004933224_ZEBRAK-R2_met.fits;1.56483;10502.9;3.29339;0.170667
20150414004935613_ZEBRAK-R2_met.fits;1.32687;10500;2.97169;0.170667
20150414004938002_ZEBRAK-R2_met.fits;1.37512;10505.9;3.01522;0.170667
20150414004951656_ZEBRAK-R2_met.fits;1.26592;10502.9;2.65487;0.170667
20150414005006504_ZEBRAK-R2_met.fits;1.4871;10500;3.12909;1.87733
20150414005010600_ZEBRAK-R2_met.fits;1.35882;10500;2.87258;0.170667
20150414004915133_ZEBRAK-R2_snap.fits;1.63316;10500;2.67125;0
20150414005013330_ZEBRAK-R2_met.fits;1.52634;10502.9;3.23438;3.072
20150414005021010_ZEBRAK-R2_met.fits;1.52386;10502.9;3.08403;2.73067
20150414005027666_ZEBRAK-R2_met.fits;1.522;10504.4;3.62652;0.170667
20150414005034152_ZEBRAK-R2_met.fits;1.4432;10504.4;3.10086;1.536
20150414005051218_ZEBRAK-R2_met.fits;1.54488;10510.3;3.32694;0.170667
20150414005100605_ZEBRAK-R2_met.fits;1.38123;10501.5;3.02706;0.170667
20150414005106237_ZEBRAK-R2_met.fits;1.50715;10504.4;3.02069;0.170667
20150414005108456_ZEBRAK-R2_met.fits;2.01623;10602.5;11.4275;0.341333
20150414005111698_ZEBRAK-R2_met.fits;1.58207;10598.1;3.18327;0.170667
20150414005015208_ZEBRAK-R2_snap.fits;1.85975;10500;2.63091;0
20150414005115112_ZEBRAK-R2_met.fits;1.72201;10501.5;3.51812;3.92533
20150414005120914_ZEBRAK-R2_met.fits;1.6129;10504.4;3.58493;0.341333
20150414005124498_ZEBRAK-R2_met.fits;1.2356;10504.4;2.71326;0.170667
20150414005127058_ZEBRAK-R2_met.fits;1.21206;10510.3;2.48345;0.170667
20150414005132520_ZEBRAK-R2_met.fits;1.45979;10514.6;2.92752;0.170667
20150414005136104_ZEBRAK-R2_met.fits;1.69226;10501.5;3.41877;1.36533
20150414005148562_ZEBRAK-R2_met.fits;1.48816;10500;3.26251;0.170667
20150414005151464_ZEBRAK-R2_met.fits;1.25413;10519;3.08013;0.170667
20150414005153682_ZEBRAK-R2_met.fits;1.32494;10615.7;3.82352;0.512
20150414005201192_ZEBRAK-R2_met.fits;1.56523;10500;3.30581;0.170667
20150414005205800_ZEBRAK-R2_met.fits;1.59727;10501.5;3.30589;0.170667
20150414005210408_ZEBRAK-R2_met.fits;1.74192;10504.4;3.56668;0.682667
20150414005115282_ZEBRAK-R2_snap.fits;1.69236;10585;10.0442;0
20150414005213821_ZEBRAK-R2_met.fits;1.69236;10585;10.0442;1.19467
20150414005217576_ZEBRAK-R2_met.fits;1.46682;10504.4;3.04203;3.072
20150414005223890_ZEBRAK-R2_met.fits;1.54516;10500;3.59995;1.36533
20150414005305533_ZEBRAK-R2_met.fits;1.4608;10511.7;3.40097;0.170667
20150414005310824_ZEBRAK-R2_met.fits;1.42913;10504.4;3.03154;0.512
20150414005215357_ZEBRAK-R2_snap.fits;1.55428;10500;2.50036;0
20150414005313213_ZEBRAK-R2_met.fits;1.6423;10510.3;3.36432;0.170667
20150414005318845_ZEBRAK-R2_met.fits;1.5153;10505.9;3.0979;0.170667
20150414005321234_ZEBRAK-R2_met.fits;1.73148;10508.8;3.4742;2.56
20150414005327720_ZEBRAK-R2_met.fits;1.63014;10502.9;3.74579;1.36533
20150414005332328_ZEBRAK-R2_met.fits;1.20965;10514.6;2.78771;0.170667
20150414005352978_ZEBRAK-R2_met.fits;1.56613;10527.8;3.5539;0.170667
20150414005358781_ZEBRAK-R2_met.fits;1.44789;10510.3;2.98186;2.048
20150414005402706_ZEBRAK-R2_met.fits;1.37744;10505.9;2.79979;0.512
20150414005406632_ZEBRAK-R2_met.fits;1.58793;10508.8;3.1928;1.536
20150414005315432_ZEBRAK-R2_snap.fits;1.7266;10507.3;2.31044;0
20150414005410216_ZEBRAK-R2_met.fits;1.53792;10508.8;3.07945;2.73067
20150414005414994_ZEBRAK-R2_met.fits;1.5578;10508.8;3.17573;1.536
20150414005418408_ZEBRAK-R2_met.fits;1.56259;10508.8;3.1942;0.682667
20150414005422333_ZEBRAK-R2_met.fits;1.73294;10504.4;3.5522;0.682667
20150414005426088_ZEBRAK-R2_met.fits;1.35069;10502.9;3.03989;0.170667
20150414005430354_ZEBRAK-R2_met.fits;1.53726;10516.1;3.12963;0.170667
20150414005504488_ZEBRAK-R2_met.fits;1.41092;10505.9;3.00116;0.853333
20150414005508754_ZEBRAK-R2_met.fits;1.64993;10522;3.34873;0.170667
20150414005510802_ZEBRAK-R2_met.fits;1.33581;10510.3;3.03435;0.853333
20150414005415506_ZEBRAK-R2_snap.fits;1.49009;10533.7;2.05027;0
20150414005515069_ZEBRAK-R2_met.fits;1.67646;10599.6;4.67445;1.70667
20150414005519848_ZEBRAK-R2_met.fits;1.38446;10504.4;2.81264;5.12
20150414005527357_ZEBRAK-R2_met.fits;1.41314;10507.3;3.5901;0.341333
20150414005535720_ZEBRAK-R2_met.fits;1.19681;10507.3;2.44157;0.170667
20150414005545448_ZEBRAK-R2_met.fits;1.61553;10508.8;3.46426;0.170667
20150414005548178_ZEBRAK-R2_met.fits;1.59652;10510.3;3.31162;0.170667
20150414005550909_ZEBRAK-R2_met.fits;1.47789;10516.1;3.34784;0.170667
20150414005553981_ZEBRAK-R2_met.fits;1.75953;10585;3.73613;0.853333
20150414005558418_ZEBRAK-R2_met.fits;1.63694;10612.8;3.71311;2.048
20150414005603026_ZEBRAK-R2_met.fits;1.52503;10507.3;3.8594;3.24267
20150414005608146_ZEBRAK-R2_met.fits;1.36292;10504.4;3.51711;0.341333
20150414005515581_ZEBRAK-R2_snap.fits;1.61565;10510.3;2.92965;0
20150414005613096_ZEBRAK-R2_met.fits;1.73596;10502.9;3.63795;6.99733
20150414005622312_ZEBRAK-R2_met.fits;1.67572;10510.3;3.36867;2.90133
20150414005627602_ZEBRAK-R2_met.fits;1.41566;10505.9;2.85045;0.170667
20150414005632381_ZEBRAK-R2_met.fits;1.50596;10502.9;3.07137;1.536
20150414005637501_ZEBRAK-R2_met.fits;1.38504;10507.3;2.83795;0.170667
20150414005654397_ZEBRAK-R2_met.fits;1.44362;10504.4;3.07434;0.170667
20150414005656786_ZEBRAK-R2_met.fits;1.17894;10511.7;2.44454;0.170667
20150414005708392_ZEBRAK-R2_met.fits;1.58963;10511.7;3.45029;0.170667
20150414005615656_ZEBRAK-R2_snap.fits;1.88795;10510.3;3.22745;0
20150414005710440_ZEBRAK-R2_met.fits;1.51881;10504.4;3.56738;2.048
20150414005714365_ZEBRAK-R2_met.fits;1.26437;10510.3;2.87973;1.19467
20150414005717778_ZEBRAK-R2_met.fits;1.25017;10508.8;2.96242;0.170667
20150414005722216_ZEBRAK-R2_met.fits;1.3922;10502.9;3.55157;0.170667
20150414005724434_ZEBRAK-R2_met.fits;1.46175;10505.9;2.98744;0.853333
20150414005727506_ZEBRAK-R2_met.fits;0.359062;10593.8;1.52933;0.341333
20150414005730066_ZEBRAK-R2_met.fits;0.405329;10570.3;1.47344;0.341333
20150414005733480_ZEBRAK-R2_met.fits;1.5717;10520.5;3.36995;0.170667
20150414005754813_ZEBRAK-R2_met.fits;1.30167;10508.8;2.93826;0.170667
20150414005801128_ZEBRAK-R2_met.fits;1.40815;10504.4;2.8348;1.536
20150414005809490_ZEBRAK-R2_met.fits;1.28085;10502.9;3.12555;1.536
20150414005715730_ZEBRAK-R2_snap.fits;1.81986;10511.7;2.81237;0
20150414005813245_ZEBRAK-R2_met.fits;1.62691;10505.9;3.30192;0.170667
20150414005817853_ZEBRAK-R2_met.fits;1.63219;10586.4;10.5838;6.99733
20150414005834066_ZEBRAK-R2_met.fits;1.5529;10508.8;3.14656;0.170667
20150414005842770_ZEBRAK-R2_met.fits;1.91508;10609.9;4.0248;0.341333
20150414005847720_ZEBRAK-R2_met.fits;1.56846;10601.1;4.51377;0.341333
20150414005852669_ZEBRAK-R2_met.fits;1.53392;10514.6;3.1984;0.170667
20150414005904786_ZEBRAK-R2_met.fits;1.38178;10513.2;2.77383;1.536
20150414005908541_ZEBRAK-R2_met.fits;1.55895;10507.3;3.15942;0.341333
20150414005815805_ZEBRAK-R2_snap.fits;1.52941;10511.7;2.64777;0
20150414005913490_ZEBRAK-R2_met.fits;1.92006;10507.3;4.02075;2.048
20150414005917757_ZEBRAK-R2_met.fits;0.566851;10511.7;1.74584;0.682667
20150414005920658_ZEBRAK-R2_met.fits;1.45809;10504.4;3.11823;1.19467
20150414005924072_ZEBRAK-R2_met.fits;1.38822;10514.6;3.00988;1.19467
20150414005927826_ZEBRAK-R2_met.fits;1.34551;10519;2.82734;0.170667
20150414005938066_ZEBRAK-R2_met.fits;1.45325;10508.8;3.00023;0.170667
20150414005915880_ZEBRAK-R2_snap.fits;1.78827;10527.8;1.96653;0
