# file name; noise; peak f.; mag.; duration
20150414125945917_ZEBRAK-R2_met.fits;2.07019;10697.8;10.7921;17.0667
20150414130005202_ZEBRAK-R2_met.fits;0.58949;10511.7;1.75079;1.024
20150414130012541_ZEBRAK-R2_met.fits;2.03333;10501.5;10.7838;31.0613
20150414130047186_ZEBRAK-R2_met.fits;1.73517;10697.8;9.40124;6.31467
20150414130059133_ZEBRAK-R2_met.fits;2.64061;10694.8;7.07129;0.170667
20150414130103570_ZEBRAK-R2_met.fits;3.16818;10694.8;9.62075;0.512
20150414130009640_ZEBRAK-R2_snap.fits;2.84126;10645;2.75676;0
20150414130118248_ZEBRAK-R2_met.fits;2.54908;10697.8;8.84967;0.341333
20150414130144530_ZEBRAK-R2_met.fits;2.65667;10696.3;8.09114;7.33867
20150414130201085_ZEBRAK-R2_met.fits;2.16088;10596.7;8.61265;0.170667
20150414130109714_ZEBRAK-R2_snap.fits;1.88399;10672.9;10.9171;0
20150414130207058_ZEBRAK-R2_met.fits;2.11085;10697.8;11.3997;6.48533
20150414130220200_ZEBRAK-R2_met.fits;1.59533;10596.7;4.07354;0.170667
20150414130248018_ZEBRAK-R2_met.fits;2.50752;10599.6;5.57703;17.5787
20150414130209789_ZEBRAK-R2_snap.fits;1.89565;10615.7;2.52104;0
20150414130309864_ZEBRAK-R2_snap.fits;2.11099;10567.4;10.5852;0
20150414130316008_ZEBRAK-R2_met.fits;2.08309;10697.8;10.9245;65.3653
20150414130426664_ZEBRAK-R2_met.fits;1.84052;10643.6;3.80981;0.170667
20150414130409938_ZEBRAK-R2_snap.fits;3.00875;10576.2;10.5592;0
20150414130457384_ZEBRAK-R2_met.fits;2.02681;10697.8;10.3175;16.7253
20150414130515986_ZEBRAK-R2_met.fits;1.84592;10568.8;6.07557;0.170667
20150414130605650_ZEBRAK-R2_met.fits;1.72914;10661.1;3.50299;1.19467
20150414130510013_ZEBRAK-R2_snap.fits;2.75122;10609.9;2.53129;0
20150414130614696_ZEBRAK-R2_met.fits;2.24426;10604;5.20057;0.170667
20150414130610088_ZEBRAK-R2_snap.fits;2.44364;10545.4;2.16921;0
20150414130710162_ZEBRAK-R2_snap.fits;2.062;10596.7;2.31287;0
20150414130810237_ZEBRAK-R2_snap.fits;2.43567;10642.1;2.76868;0
20150414130910312_ZEBRAK-R2_snap.fits;2.47747;10617.2;44.0831;0
20150414131008850_ZEBRAK-R2_met.fits;2.47747;10617.2;44.0831;0.512
20150414131028136_ZEBRAK-R2_met.fits;1.83995;10595.2;8.53235;0.170667
20150414131010386_ZEBRAK-R2_snap.fits;1.72235;10599.6;2.38601;0
20150414131149714_ZEBRAK-R2_met.fits;2.26552;10608.4;5.35584;0.170667
20150414131110461_ZEBRAK-R2_snap.fits;2.29234;10609.9;2.72806;0
20150414131210536_ZEBRAK-R2_snap.fits;2.51485;10546.9;2.30872;0
20150414131310610_ZEBRAK-R2_snap.fits;2.2402;10637.7;2.73689;0
20150414131450621_ZEBRAK-R2_met.fits;2.20412;10650.9;4.7727;2.73067
20150414131455741_ZEBRAK-R2_met.fits;2.17613;10552.7;4.72016;0.170667
20150414131458130_ZEBRAK-R2_met.fits;2.06849;10543.9;4.58949;3.24267
20150414131410685_ZEBRAK-R2_snap.fits;2.45861;10646.5;2.77038;0
20150414131513490_ZEBRAK-R2_met.fits;2.53742;10589.4;8.52324;0.341333
20150414131549160_ZEBRAK-R2_met.fits;2.54547;10694.8;5.60363;3.072
20150414131510760_ZEBRAK-R2_snap.fits;2.92572;10667;4.64437;0
20150414131604178_ZEBRAK-R2_met.fits;2.22229;10697.8;4.80474;32.256
20150414131645138_ZEBRAK-R2_met.fits;2.23963;10500;5.50198;5.46133
20150414131610834_ZEBRAK-R2_snap.fits;4.63692;10687.5;5.05546;0
20150414131657256_ZEBRAK-R2_met.fits;1.97028;10691.9;5.36104;21.6747
20150414131724392_ZEBRAK-R2_met.fits;2.32758;10697.8;4.97607;11.776
20150414131748968_ZEBRAK-R2_met.fits;2.56643;10593.8;5.71882;0.170667
20150414131751357_ZEBRAK-R2_met.fits;0.630033;10675.8;1.72486;4.096
20150414131710909_ZEBRAK-R2_snap.fits;2.62891;10595.2;2.70777;0
20150414131841533_ZEBRAK-R2_met.fits;2.25283;10697.8;6.57411;8.192
20150414131859794_ZEBRAK-R2_met.fits;2.70425;10608.4;9.13829;0.170667
20150414131904573_ZEBRAK-R2_met.fits;2.13348;10612.8;8.73962;0.341333
20150414131810984_ZEBRAK-R2_snap.fits;2.2319;10601.1;2.49297;0
20150414132003965_ZEBRAK-R2_met.fits;1.76533;10689;3.85199;0.170667
20150414131911058_ZEBRAK-R2_snap.fits;2.44331;10599.6;2.07862;0
20150414132011133_ZEBRAK-R2_snap.fits;2.90349;10599.6;2.6611;0
20150414132154557_ZEBRAK-R2_met.fits;2.57479;10611.3;6.95573;0.170667
20150414132111208_ZEBRAK-R2_snap.fits;2.3892;10645;3.17478;0
20150414132211282_ZEBRAK-R2_snap.fits;2.14529;10662.6;2.95154;0
20150414132404776_ZEBRAK-R2_met.fits;2.05844;10601.1;4.29884;0.170667
20150414132311357_ZEBRAK-R2_snap.fits;1.92549;10675.8;2.53411;0
20150414132411432_ZEBRAK-R2_snap.fits;2.65887;10507.3;2.61015;0
20150414132531816_ZEBRAK-R2_met.fits;2.78485;10580.6;8.06048;0.341333
20150414132511506_ZEBRAK-R2_snap.fits;2.61525;10599.6;2.56315;0
20150414132610386_ZEBRAK-R2_met.fits;2.5812;10697.8;11.2475;2.73067
20150414132621821_ZEBRAK-R2_met.fits;2.27886;10697.8;9.89229;9.216
20150414132611581_ZEBRAK-R2_snap.fits;2.65043;10697.8;7.3699;0
20150414132709949_ZEBRAK-R2_met.fits;1.99884;10697.8;10.4492;30.3787
20150414132711656_ZEBRAK-R2_snap.fits;2.15835;10669.9;2.06856;0
20150414132755005_ZEBRAK-R2_met.fits;2.26783;10697.8;10.6052;14.336
20150414132826920_ZEBRAK-R2_met.fits;2.31763;10697.8;10.433;15.7013
20150414132811730_ZEBRAK-R2_snap.fits;2.7448;10530.8;9.26114;0
20150414132849277_ZEBRAK-R2_met.fits;2.99495;10697.8;9.74986;32.256
20150414132924264_ZEBRAK-R2_met.fits;1.79501;10500;10.0291;40.448
20150414132911805_ZEBRAK-R2_snap.fits;2.46813;10639.2;2.03339;0
20150414133028946_ZEBRAK-R2_met.fits;2.38642;10697.8;9.76825;13.6533
20150414133048061_ZEBRAK-R2_met.fits;2.24554;10697.8;7.07177;2.73067
20150414133011880_ZEBRAK-R2_snap.fits;2.3381;10599.6;2.35505;0
20150414133115709_ZEBRAK-R2_met.fits;2.36391;10596.7;6.01136;6.31467
20150414133150184_ZEBRAK-R2_met.fits;1.42596;10661.1;2.86308;0.170667
20150414133207762_ZEBRAK-R2_met.fits;1.90687;10612.8;4.31562;0.170667
20150414133111954_ZEBRAK-R2_snap.fits;2.19951;10650.9;2.61987;0
20150414133221586_ZEBRAK-R2_met.fits;1.6414;10595.2;4.88145;0.170667
20150414133238653_ZEBRAK-R2_met.fits;1.45351;10637.7;3.08104;0.170667
20150414133248893_ZEBRAK-R2_met.fits;2.43076;10598.1;4.90968;0.170667
20150414133212029_ZEBRAK-R2_snap.fits;2.20988;10599.6;2.30187;0
20150414133312104_ZEBRAK-R2_snap.fits;2.2893;10589.4;2.53638;0
20150414133412178_ZEBRAK-R2_snap.fits;2.54575;10583.5;2.82497;0
20150414133529661_ZEBRAK-R2_met.fits;1.65393;10587.9;3.4308;0.170667
20150414133512253_ZEBRAK-R2_snap.fits;2.19671;10659.7;2.75484;0
20150414133642536_ZEBRAK-R2_met.fits;2.45652;10598.1;6.83356;0.170667
20150414133612328_ZEBRAK-R2_snap.fits;2.2464;10628.9;1.75938;0
20150414133723837_ZEBRAK-R2_met.fits;2.48246;10585;10.6113;0.170667
20150414133759677_ZEBRAK-R2_met.fits;2.49414;10596.7;5.1342;0.170667
20150414133712402_ZEBRAK-R2_snap.fits;2.49595;10683.1;2.17609;0
20150414133812477_ZEBRAK-R2_snap.fits;2.44566;10529.3;2.20976;0
20150414133912552_ZEBRAK-R2_snap.fits;2.23075;10599.6;3.09805;0
20150414134019624_ZEBRAK-R2_met.fits;2.46285;10589.4;9.29276;0.170667
20150414134012626_ZEBRAK-R2_snap.fits;2.0166;10601.1;2.53626;0
20150414134112701_ZEBRAK-R2_snap.fits;2.71706;10564.5;2.51277;0
20150414134223357_ZEBRAK-R2_met.fits;2.57205;10604;47.7982;2.38933
20150414134232744_ZEBRAK-R2_met.fits;2.4332;10697.8;7.03255;28.8427
20150414134212776_ZEBRAK-R2_snap.fits;2.40786;10579.1;2.43428;0
20150414134319677_ZEBRAK-R2_met.fits;2.0539;10500;5.44226;6.82667
20150414134312850_ZEBRAK-R2_snap.fits;2.36671;10697.8;8.8257;0
20150414134344082_ZEBRAK-R2_met.fits;2.19481;10510.3;9.48759;27.4773
20150414134413778_ZEBRAK-R2_met.fits;2.03159;10694.8;9.32778;5.632
20150414134424018_ZEBRAK-R2_met.fits;1.97835;10604;6.93605;0.170667
20150414134431016_ZEBRAK-R2_met.fits;1.96804;10599.6;5.93846;0.170667
20150414134438013_ZEBRAK-R2_met.fits;2.52047;10696.3;13.5768;10.752
20150414134452520_ZEBRAK-R2_met.fits;2.31239;10691.9;9.45969;13.6533
20150414134412925_ZEBRAK-R2_snap.fits;1.92797;10599.6;2.69303;0
20150414134518461_ZEBRAK-R2_met.fits;2.73593;10696.3;7.17212;17.2373
20150414134544573_ZEBRAK-R2_met.fits;1.95533;10697.8;12.0149;8.192
20150414134513000_ZEBRAK-R2_snap.fits;2.57342;10633.3;10.3969;0
20150414134600616_ZEBRAK-R2_met.fits;3.23357;10697.8;7.44862;23.04
20150414134628093_ZEBRAK-R2_met.fits;2.81087;10697.8;7.88615;14.336
20150414134646184_ZEBRAK-R2_met.fits;3.44559;10697.8;11.6834;2.048
20150414134701032_ZEBRAK-R2_met.fits;2.90659;10697.8;9.61359;1.87733
20150414134613074_ZEBRAK-R2_snap.fits;1.95101;10618.7;3.00182;0
20150414134713149_ZEBRAK-R2_snap.fits;2.56966;10598.1;2.86419;0
20150414134825853_ZEBRAK-R2_met.fits;2.47921;10697.8;13.1514;24.7467
20150414134813224_ZEBRAK-R2_snap.fits;2.76238;10639.2;2.53585;0
20150414134938386_ZEBRAK-R2_met.fits;2.25339;10601.1;5.23247;0.170667
20150414134913298_ZEBRAK-R2_snap.fits;2.12998;10599.6;2.35122;0
20150414135013373_ZEBRAK-R2_snap.fits;2.1623;10609.9;2.5369;0
20150414135113448_ZEBRAK-R2_snap.fits;2.71601;10599.6;2.50504;0
20150414135213522_ZEBRAK-R2_snap.fits;2.32688;10599.6;2.25663;0
20150414135313597_ZEBRAK-R2_snap.fits;2.39604;10686;2.38921;0
20150414135429885_ZEBRAK-R2_met.fits;2.28045;10697.8;10.8599;11.264
20150414135501970_ZEBRAK-R2_met.fits;1.99544;10595.2;13.25;0.341333
20150414135413672_ZEBRAK-R2_snap.fits;2.28701;10589.4;2.61612;0
20150414135532008_ZEBRAK-R2_met.fits;1.75112;10633.3;6.78712;0.341333
20150414135548050_ZEBRAK-R2_met.fits;2.43111;10694.8;5.99489;0.341333
20150414135610066_ZEBRAK-R2_met.fits;2.28018;10694.8;7.76804;0.170667
20150414135513746_ZEBRAK-R2_snap.fits;2.19044;10650.9;2.96512;0
20150414135613480_ZEBRAK-R2_met.fits;2.6026;10691.9;6.61087;8.192
20150414135626109_ZEBRAK-R2_met.fits;2.00762;10593.8;4.09189;23.2107
20150414135613821_ZEBRAK-R2_snap.fits;1.74903;10564.5;11.4489;0
20150414135659730_ZEBRAK-R2_met.fits;2.36876;10697.8;10.4754;40.7893
20150414135713896_ZEBRAK-R2_snap.fits;2.48482;10507.3;10.2917;0
20150414135750248_ZEBRAK-R2_met.fits;1.82375;10500;9.69213;31.0613
20150414135823698_ZEBRAK-R2_met.fits;0.440116;10546.9;2.78546;13.6533
20150414135813970_ZEBRAK-R2_snap.fits;3.32171;10604;10.8519;0
20150414135846056_ZEBRAK-R2_met.fits;2.39527;10697.8;11.9991;51.5413
20150414135946301_ZEBRAK-R2_met.fits;1.96076;10614.3;3.92485;0.170667
20150414135914045_ZEBRAK-R2_snap.fits;2.72927;10609.9;10.4752;0
