#timestamp,LO_Frequency 
1428984015.4,286078801.0
1428984035.3,286078799.2
1428984055.2,286078798.7
1428984075.0,286078798.6
1428984075.9,286078798.6
1428984095.8,286078800.0
1428984115.7,286078802.0
1428984135.6,286078798.5
1428984155.4,286078802.3
1428984175.3,286078800.7
1428984195.2,286078798.9
1428984215.1,286078801.1
1428984216.0,286078801.1
1428984235.8,286078799.5
1428984255.7,286078801.2
1428984275.6,286078799.2
1428984295.5,286078799.3
1428984315.3,286078800.2
1428984335.2,286078801.1
1428984355.1,286078798.5
1428984356.0,286078798.5
1428984375.9,286078804.7
1428984395.7,286078799.8
1428984415.6,286078797.5
1428984435.5,286078801.4
1428984455.4,286078799.0
1428984475.2,286078800.7
1428984495.1,286078799.7
1428984515.9,286078798.8
1428984535.8,286078801.2
1428984555.6,286078799.1
1428984575.5,286078801.1
1428984595.4,286078800.8
1428984615.3,286078799.4
1428984635.1,286078799.2
1428984655.0,286078800.3
1428984655.9,286078800.3
1428984675.8,286078798.5
1428984695.7,286078800.4
1428984715.5,286078800.3
1428984735.4,286078802.7
1428984755.3,286078801.4
1428984775.2,286078799.7
1428984795.0,286078798.9
1428984795.9,286078798.9
1428984815.8,286078800.3
1428984835.7,286078798.5
1428984855.6,286078800.8
1428984875.4,286078798.5
1428984895.3,286078802.5
1428984915.2,286078801.4
1428984935.1,286078798.5
1428984936.0,286078798.5
1428984955.8,286078804.3
1428984975.7,286078797.2
1428984995.6,286078798.4
1428985015.5,286078800.3
1428985035.3,286078800.4
1428985055.2,286078802.6
1428985075.1,286078799.4
1428985076.0,286078799.4
1428985095.9,286078801.0
1428985115.7,286078799.4
1428985135.6,286078798.8
1428985155.5,286078802.9
1428985175.4,286078798.5
1428985195.2,286078801.3
1428985215.1,286078799.2
1428985235.9,286078800.5
1428985255.8,286078800.3
1428985275.6,286078800.1
1428985295.5,286078800.8
1428985315.4,286078798.5
1428985335.2,286078801.1
1428985355.1,286078797.3
1428985375.9,286078801.0
1428985395.8,286078799.8
1428985415.6,286078799.3
1428985435.5,286078798.4
1428985455.4,286078801.7
1428985475.3,286078803.0
1428985495.1,286078799.4
1428985515.0,286078799.1
1428985515.9,286078799.1
1428985535.8,286078800.3
1428985555.7,286078803.1
1428985575.5,286078798.1
1428985595.4,286078798.6
1428985615.3,286078801.1
1428985635.2,286078796.8
1428985655.0,286078802.9
1428985655.9,286078802.9
1428985675.8,286078798.2
1428985695.7,286078799.0
1428985715.6,286078800.9
1428985735.4,286078801.3
1428985755.3,286078799.6
1428985775.2,286078797.1
1428985795.1,286078800.9
1428985796.0,286078800.9
1428985815.8,286078800.9
1428985835.7,286078801.1
1428985855.6,286078799.7
1428985875.5,286078801.2
1428985895.3,286078801.5
1428985915.2,286078796.8
1428985935.1,286078800.4
1428985936.0,286078800.4
1428985955.9,286078803.0
1428985975.7,286078796.9
1428985995.6,286078800.4
1428986015.5,286078800.3
1428986035.4,286078801.0
1428986055.2,286078798.9
1428986075.1,286078801.3
1428986095.9,286078799.7
1428986115.8,286078797.3
1428986135.6,286078798.8
1428986155.5,286078804.2
1428986175.4,286078803.1
1428986195.2,286078797.7
1428986215.1,286078799.5
1428986235.0,286078798.8
1428986235.9,286078798.8
1428986255.8,286078802.2
1428986275.7,286078798.8
1428986295.6,286078798.9
1428986315.4,286078800.5
1428986335.3,286078800.0
1428986355.2,286078800.2
1428986375.1,286078801.0
1428986376.0,286078801.0
1428986395.8,286078797.3
1428986415.7,286078800.9
1428986435.6,286078800.7
1428986455.5,286078799.2
1428986475.3,286078801.2
1428986495.2,286078798.9
1428986515.1,286078801.1
1428986516.0,286078801.1
1428986535.9,286078797.2
1428986555.7,286078801.5
1428986575.6,286078799.9
1428986595.5,286078801.3
1428986615.4,286078799.6
1428986635.2,286078801.3
1428986655.1,286078799.1
1428986675.9,286078800.6
1428986695.8,286078801.5
1428986715.6,286078797.0
1428986735.5,286078801.0
1428986755.4,286078799.5
1428986775.3,286078799.0
1428986795.1,286078803.0
1428986815.9,286078797.0
1428986835.8,286078800.1
1428986855.7,286078800.5
1428986875.5,286078800.2
1428986895.4,286078800.8
1428986915.3,286078798.5
1428986935.1,286078802.3
1428986955.0,286078800.3
1428986955.9,286078800.3
1428986975.8,286078800.0
1428986995.7,286078800.4
1428987015.5,286078801.5
1428987035.4,286078799.8
1428987055.3,286078798.0
1428987075.2,286078799.8
1428987095.0,286078801.2
1428987095.9,286078801.2
1428987115.8,286078797.3
1428987135.7,286078802.7
1428987155.6,286078798.1
1428987175.4,286078797.5
1428987195.3,286078800.6
1428987215.2,286078796.9
1428987235.1,286078801.4
1428987236.0,286078801.4
1428987255.8,286078798.7
1428987275.7,286078800.9
1428987295.6,286078801.0
1428987315.5,286078799.4
1428987335.3,286078797.4
1428987355.2,286078800.7
1428987375.1,286078800.3
1428987376.0,286078800.3
1428987395.9,286078801.4
1428987415.7,286078799.5
1428987435.6,286078798.7
1428987455.5,286078801.6
1428987475.4,286078801.4
1428987495.2,286078797.3
1428987515.1,286078800.3
1428987535.9,286078800.4
1428987555.8,286078800.6
1428987575.6,286078798.9
1428987595.5,286078801.0
