#timestamp,LO_Frequency 
1428998415.3,286078800.6
1428998435.2,286078802.3
1428998455.1,286078801.2
1428998456.0,286078801.2
1428998475.8,286078797.5
1428998495.7,286078797.0
1428998515.6,286078801.0
1428998535.5,286078801.5
1428998555.3,286078799.4
1428998575.2,286078797.0
1428998595.1,286078800.2
1428998596.0,286078800.2
1428998615.9,286078802.4
1428998635.7,286078798.8
1428998655.6,286078802.1
1428998675.5,286078804.7
1428998695.4,286078797.5
1428998715.2,286078798.5
1428998735.1,286078802.8
1428998755.9,286078798.0
1428998775.7,286078797.2
1428998795.1,286078802.4
1428998796.0,286078802.4
1428998815.9,286078799.1
1428998835.8,286078801.2
1428998855.6,286078801.5
1428998875.5,286078796.9
1428998895.4,286078802.5
1428998915.3,286078798.7
1428998935.1,286078800.4
1428998955.0,286078804.6
1428998955.9,286078804.6
1428998975.8,286078794.3
1428998995.1,286078801.1
1428999015.9,286078799.6
1428999035.8,286078799.7
1428999055.6,286078797.0
1428999075.5,286078800.7
1428999095.4,286078800.2
1428999115.2,286078802.8
1428999135.1,286078796.9
1428999155.9,286078798.9
1428999175.8,286078800.9
1428999195.6,286078798.7
1428999215.5,286078800.6
1428999235.4,286078802.9
1428999255.3,286078799.2
1428999275.1,286078799.7
1428999295.0,286078800.6
1428999295.9,286078800.6
1428999315.8,286078799.0
1428999335.7,286078798.6
1428999355.5,286078800.2
1428999375.4,286078800.4
1428999395.3,286078803.0
1428999415.2,286078799.0
1428999435.0,286078800.4
1428999435.9,286078800.4
1428999455.8,286078799.3
1428999475.7,286078800.7
1428999495.6,286078804.2
1428999515.4,286078798.7
1428999535.3,286078796.9
1428999555.2,286078800.2
1428999575.1,286078798.8
1428999576.0,286078798.8
1428999595.8,286078800.3
1428999615.7,286078800.8
1428999635.6,286078798.5
1428999655.5,286078802.9
1428999675.3,286078802.7
1428999695.2,286078797.0
1428999715.1,286078800.7
1428999716.0,286078800.7
1428999735.9,286078802.9
1428999755.7,286078799.3
1428999775.6,286078799.2
1428999795.5,286078797.2
1428999815.4,286078801.3
1428999835.2,286078798.8
1428999855.1,286078801.4
1428999875.9,286078799.8
1428999895.7,286078799.2
1428999915.6,286078799.2
1428999935.5,286078801.0
1428999955.4,286078801.0
1428999975.2,286078798.7
1428999995.1,286078802.7
1429000015.9,286078798.1
1429000035.8,286078795.9
1429000055.6,286078797.7
1429000075.5,286078798.5
1429000095.4,286078800.4
1429000115.3,286078803.1
1429000135.1,286078800.7
1429000155.0,286078799.0
1429000155.9,286078799.0
1429000175.8,286078800.0
1429000195.7,286078798.8
1429000215.5,286078797.3
1429000235.3,286078798.6
1429000255.2,286078802.7
1429000275.0,286078798.7
1429000276.0,286078798.7
1429000295.8,286078798.4
1429000315.7,286078802.9
1429000335.6,286078799.2
1429000355.4,286078797.4
1429000375.3,286078796.8
1429000395.2,286078800.4
1429000415.1,286078799.0
1429000416.0,286078799.0
1429000435.8,286078803.0
1429000455.7,286078800.8
1429000475.6,286078798.5
1429000495.5,286078800.8
1429000515.3,286078800.1
1429000535.2,286078804.6
1429000555.1,286078800.5
1429000556.0,286078800.5
1429000575.9,286078796.9
1429000595.7,286078800.5
1429000615.6,286078800.4
1429000635.5,286078802.8
1429000655.4,286078797.3
1429000675.2,286078800.8
1429000695.1,286078800.8
1429000715.0,286078799.2
1429000715.9,286078799.2
1429000735.8,286078802.8
1429000755.7,286078800.6
1429000775.5,286078800.4
1429000795.4,286078800.6
1429000815.3,286078800.7
1429000835.2,286078798.1
1429000855.1,286078799.9
1429000856.0,286078799.9
1429000875.8,286078799.4
1429000895.7,286078797.5
1429000915.6,286078798.7
1429000935.5,286078799.0
1429000955.3,286078797.0
1429000975.2,286078802.8
1429000995.1,286078803.1
1429000996.0,286078803.1
1429001015.9,286078796.3
1429001035.7,286078801.1
1429001055.6,286078797.4
1429001075.5,286078800.6
1429001095.3,286078801.4
1429001115.2,286078796.5
1429001135.1,286078797.4
1429001155.9,286078798.6
1429001175.7,286078800.9
1429001195.6,286078800.3
1429001215.5,286078802.9
1429001235.4,286078800.6
1429001255.2,286078804.2
1429001275.1,286078800.2
1429001295.9,286078800.7
1429001315.8,286078799.8
1429001335.6,286078799.9
1429001355.5,286078800.8
1429001375.4,286078799.0
1429001395.3,286078797.7
1429001415.1,286078798.1
1429001435.9,286078797.3
1429001455.8,286078802.1
1429001475.7,286078804.5
1429001495.5,286078800.6
1429001515.4,286078800.9
1429001535.3,286078802.8
1429001555.1,286078796.9
1429001575.0,286078800.6
1429001575.9,286078800.6
1429001615.1,286078799.7
1429001635.0,286078799.3
1429001635.9,286078799.3
1429001655.8,286078800.3
1429001675.7,286078797.8
1429001695.5,286078797.9
1429001715.4,286078799.8
1429001735.3,286078797.6
1429001755.2,286078798.6
1429001775.0,286078800.8
1429001775.9,286078800.8
1429001795.8,286078798.6
1429001815.7,286078798.6
1429001835.6,286078801.1
1429001855.4,286078796.8
1429001875.3,286078804.1
1429001895.2,286078800.6
1429001915.1,286078801.2
1429001916.0,286078801.2
1429001935.8,286078795.2
1429001955.7,286078798.9
1429001975.6,286078801.3
1429001995.5,286078799.3
