#timestamp,LO_Frequency 
1429034415.7,286078798.4
1429034435.6,286078800.0
1429034455.4,286078802.7
1429034475.3,286078799.7
1429034495.2,286078798.6
1429034515.1,286078800.5
1429034516.0,286078800.5
1429034535.9,286078801.1
1429034555.7,286078796.9
1429034575.6,286078800.7
1429034595.5,286078801.1
1429034615.3,286078799.3
1429034635.2,286078801.1
1429034655.1,286078799.7
1429034656.0,286078799.7
1429034675.9,286078799.7
1429034695.7,286078801.1
1429034715.6,286078796.9
1429034735.5,286078801.0
1429034755.4,286078798.9
1429034775.2,286078801.0
1429034795.1,286078798.8
1429034815.9,286078802.5
1429034835.8,286078801.5
1429034855.6,286078797.1
1429034875.5,286078800.7
1429034895.4,286078797.5
1429034915.3,286078798.7
1429034935.1,286078798.9
1429034955.0,286078801.0
1429034955.9,286078801.0
1429034975.8,286078798.4
1429034995.7,286078803.1
1429035015.5,286078801.4
1429035035.4,286078796.9
1429035055.3,286078802.9
1429035075.2,286078798.8
1429035095.1,286078800.9
1429035096.0,286078800.9
1429035115.8,286078797.2
1429035135.7,286078801.4
1429035155.6,286078797.2
1429035175.5,286078800.5
1429035195.3,286078802.5
1429035215.2,286078799.1
1429035235.1,286078798.4
1429035236.0,286078798.4
1429035255.9,286078804.5
1429035275.7,286078799.9
1429035295.6,286078799.4
1429035315.5,286078799.2
1429035335.4,286078799.0
1429035355.2,286078799.2
1429035375.1,286078798.4
1429035395.9,286078803.0
1429035415.7,286078798.7
1429035435.6,286078800.0
1429035455.5,286078801.1
1429035475.4,286078799.3
1429035495.2,286078799.7
1429035515.1,286078797.3
1429035535.9,286078800.2
1429035555.8,286078801.2
1429035575.6,286078801.1
1429035595.5,286078798.1
1429035615.4,286078798.3
1429035635.3,286078799.2
1429035655.1,286078801.0
1429035675.9,286078800.3
1429035695.8,286078800.6
1429035715.6,286078802.7
1429035735.5,286078799.2
1429035755.4,286078800.6
1429035775.3,286078800.3
1429035795.1,286078801.5
1429035815.0,286078797.2
1429035815.9,286078797.2
1429035835.8,286078802.8
1429035855.7,286078799.8
1429035875.5,286078797.1
1429035895.4,286078802.3
1429035915.3,286078801.1
1429035935.2,286078799.0
1429035955.0,286078801.2
1429035955.9,286078801.2
1429035975.8,286078796.8
1429035995.7,286078800.5
1429036015.6,286078800.4
1429036035.4,286078798.9
1429036055.3,286078801.4
1429036075.2,286078799.8
1429036095.1,286078799.7
1429036096.0,286078799.7
1429036115.9,286078798.6
1429036135.7,286078801.0
1429036155.6,286078799.6
1429036175.5,286078799.8
1429036195.4,286078799.9
1429036215.2,286078797.0
1429036235.1,286078798.5
1429036255.9,286078801.8
1429036275.8,286078802.9
1429036295.6,286078801.2
1429036315.5,286078800.8
1429036335.4,286078799.4
1429036355.3,286078799.9
1429036375.1,286078799.5
1429036395.9,286078801.3
1429036415.8,286078799.6
1429036435.6,286078801.5
1429036455.5,286078796.9
1429036475.4,286078802.7
1429036495.3,286078799.0
1429036515.1,286078798.9
1429036535.0,286078801.0
1429036535.9,286078801.0
1429036555.8,286078797.9
1429036575.7,286078797.2
1429036595.5,286078800.9
1429036615.4,286078798.4
1429036635.3,286078804.7
1429036655.2,286078795.3
1429036675.0,286078801.5
1429036675.9,286078801.5
1429036695.8,286078795.6
1429036715.7,286078800.7
1429036735.6,286078800.3
1429036755.4,286078800.2
1429036775.3,286078800.3
1429036795.2,286078800.8
1429036815.1,286078801.3
1429036816.0,286078801.3
1429036835.9,286078799.4
1429036855.7,286078799.9
1429036875.6,286078799.4
1429036895.5,286078798.7
1429036915.4,286078800.8
1429036935.2,286078799.6
1429036955.1,286078799.2
1429036975.9,286078799.0
1429036995.7,286078800.5
1429037015.6,286078801.0
1429037035.5,286078799.3
1429037055.4,286078800.8
1429037075.2,286078800.9
1429037095.1,286078801.4
1429037115.9,286078799.9
1429037135.8,286078797.8
1429037155.6,286078799.8
1429037175.5,286078797.1
1429037195.4,286078801.3
1429037215.3,286078801.4
1429037235.1,286078799.8
1429037255.0,286078798.5
1429037255.9,286078798.5
1429037275.8,286078801.6
1429037295.7,286078803.1
1429037315.5,286078797.0
1429037335.4,286078799.0
1429037355.3,286078798.4
1429037375.1,286078800.6
1429037395.0,286078798.6
1429037395.9,286078798.6
1429037415.8,286078800.2
1429037435.7,286078802.3
1429037455.5,286078800.8
1429037475.4,286078800.1
1429037495.3,286078800.5
1429037515.2,286078801.3
1429037535.0,286078799.9
1429037535.9,286078799.9
1429037555.8,286078797.6
1429037575.7,286078801.5
1429037595.6,286078799.2
1429037615.4,286078798.5
1429037635.3,286078800.9
1429037655.2,286078799.4
1429037675.1,286078799.2
1429037676.0,286078799.2
1429037695.8,286078801.1
1429037715.7,286078799.5
1429037735.6,286078801.1
1429037755.5,286078798.7
1429037775.3,286078803.1
1429037795.2,286078796.8
1429037815.1,286078802.6
1429037816.0,286078802.6
1429037835.9,286078795.2
1429037855.7,286078800.6
1429037875.6,286078799.2
1429037895.5,286078801.3
1429037915.4,286078796.9
1429037935.2,286078798.6
1429037955.1,286078801.4
1429037975.9,286078799.3
1429037995.8,286078803.0
