# file name; noise; peak f.; mag.; duration
20150414220031016_ZEBRAK-R2_met.fits;2.65848;10579.1;5.70674;0.170667
20150414220133650_ZEBRAK-R2_met.fits;1.85574;10564.5;5.70905;0.170667
20150414220049960_ZEBRAK-R2_snap.fits;1.959;10599.6;2.79738;0
20150414220149181_ZEBRAK-R2_met.fits;1.84267;10606.9;8.34473;2.048
20150414220150034_ZEBRAK-R2_snap.fits;2.71485;10589.4;2.16764;0
20150414220331410_ZEBRAK-R2_met.fits;2.21664;10599.6;6.72383;0.341333
20150414220250109_ZEBRAK-R2_snap.fits;1.89185;10674.3;2.67687;0
20150414220350184_ZEBRAK-R2_snap.fits;3.18239;10655.3;2.40201;0
20150414220527805_ZEBRAK-R2_met.fits;3.17899;10592.3;21.024;0.341333
20150414220450258_ZEBRAK-R2_snap.fits;1.91461;10599.6;2.59918;0
20150414220639826_ZEBRAK-R2_met.fits;1.86193;10605.5;4.01195;0.170667
20150414220642216_ZEBRAK-R2_met.fits;2.15487;10592.3;12.9342;0.512
20150414220550333_ZEBRAK-R2_snap.fits;2.67599;10511.7;2.9191;0
20150414220721640_ZEBRAK-R2_met.fits;1.43849;10631.8;3.2409;15.1893
20150414220650408_ZEBRAK-R2_snap.fits;2.80988;10599.6;2.57337;0
20150414220750482_ZEBRAK-R2_snap.fits;2.02145;10543.9;2.5429;0
20150414220915474_ZEBRAK-R2_met.fits;2.57514;10604;10.1197;0.512
20150414220850557_ZEBRAK-R2_snap.fits;2.917;10647.9;3.28598;0
20150414221012136_ZEBRAK-R2_met.fits;1.89392;10587.9;5.74659;0.170667
20150414220950632_ZEBRAK-R2_snap.fits;2.12653;10652.3;2.87773;0
20150414221107602_ZEBRAK-R2_met.fits;1.63697;10652.3;3.39813;1.36533
20150414221111016_ZEBRAK-R2_met.fits;0.991818;10672.9;2.55296;1.536
20150414221122109_ZEBRAK-R2_met.fits;1.39865;10640.6;2.97124;0.170667
20150414221050706_ZEBRAK-R2_snap.fits;1.66853;10620.1;3.30878;0
20150414221150781_ZEBRAK-R2_snap.fits;2.87208;10599.6;2.5465;0
20150414221302802_ZEBRAK-R2_met.fits;1.8626;10599.6;20.8061;0.341333
20150414221307240_ZEBRAK-R2_met.fits;1.20646;10667;2.46311;0.170667
20150414221250856_ZEBRAK-R2_snap.fits;2.30467;10637.7;2.7983;0
20150414221400488_ZEBRAK-R2_met.fits;1.44758;10617.2;3.00225;0.170667
20150414221402706_ZEBRAK-R2_met.fits;1.68404;10593.8;4.13544;0.170667
20150414221419773_ZEBRAK-R2_met.fits;2.47477;10595.2;11.2288;0.341333
20150414221350930_ZEBRAK-R2_snap.fits;2.64472;10631.8;3.08308;0
20150414221536061_ZEBRAK-R2_met.fits;1.36178;10627.4;2.84057;0.170667
20150414221451005_ZEBRAK-R2_snap.fits;3.70658;10598.1;4.50339;0
20150414221630162_ZEBRAK-R2_met.fits;1.69358;10633.3;4.10915;0.341333
20150414221639378_ZEBRAK-R2_met.fits;1.8044;10628.9;3.6535;0.170667
20150414221551080_ZEBRAK-R2_snap.fits;3.36809;10686;2.74453;0
20150414221701224_ZEBRAK-R2_met.fits;1.95967;10567.4;4.57729;0.170667
20150414221707538_ZEBRAK-R2_met.fits;1.68017;10618.7;3.48986;0.170667
20150414221709928_ZEBRAK-R2_met.fits;1.85713;10647.9;4.15365;0.170667
20150414221712317_ZEBRAK-R2_met.fits;2.13102;10606.9;5.80199;0.170667
20150414221651154_ZEBRAK-R2_snap.fits;2.72911;10646.5;7.2548;0
20150414221744232_ZEBRAK-R2_met.fits;1.90509;10697.8;7.85668;14.6773
20150414221802152_ZEBRAK-R2_met.fits;2.11188;10697.8;7.78702;44.8853
20150414221751229_ZEBRAK-R2_snap.fits;1.81407;10655.3;2.30104;0
20150414221850621_ZEBRAK-R2_met.fits;1.9407;10697.8;6.21689;9.04533
20150414221902909_ZEBRAK-R2_met.fits;2.33055;10508.8;8.37856;15.1893
20150414221920317_ZEBRAK-R2_met.fits;2.29861;10696.3;4.71359;4.096
20150414221936530_ZEBRAK-R2_met.fits;1.72586;10593.8;3.85414;0.170667
20150414221851304_ZEBRAK-R2_snap.fits;2.8862;10552.7;2.65061;0
20150414221950866_ZEBRAK-R2_met.fits;2.86236;10697.8;7.88849;26.624
20150414221951378_ZEBRAK-R2_snap.fits;1.95675;10614.3;8.08896;0
20150414222020733_ZEBRAK-R2_met.fits;2.37165;10697.8;7.78974;77.312
20150414222051453_ZEBRAK-R2_snap.fits;2.35075;10599.6;2.12279;0
20150414222217810_ZEBRAK-R2_met.fits;1.61389;10697.8;7.38767;6.82667
20150414222238802_ZEBRAK-R2_met.fits;2.09464;10697.8;6.9138;5.632
20150414222246653_ZEBRAK-R2_met.fits;2.15688;10697.8;8.60695;1.70667
20150414222151528_ZEBRAK-R2_snap.fits;1.87176;10684.6;1.80907;0
20150414222250920_ZEBRAK-R2_met.fits;1.8863;10697.8;7.23065;19.7973
20150414222328296_ZEBRAK-R2_met.fits;2.64989;10697.8;9.15293;7.33867
20150414222338706_ZEBRAK-R2_met.fits;2.76764;10697.8;8.46635;9.55733
20150414222251602_ZEBRAK-R2_snap.fits;2.58518;10601.1;2.87117;0
20150414222417448_ZEBRAK-R2_met.fits;1.78384;10634.8;3.57779;0.341333
20150414222438781_ZEBRAK-R2_met.fits;1.59027;10626;3.19778;0.170667
20150414222441682_ZEBRAK-R2_met.fits;1.4262;10664.1;2.86357;0.170667
20150414222351677_ZEBRAK-R2_snap.fits;2.40401;10661.1;2.04364;0
20150414222448509_ZEBRAK-R2_met.fits;1.83599;10626;3.87439;0.170667
20150414222455848_ZEBRAK-R2_met.fits;2.3729;10697.8;7.44128;0.170667
20150414222503186_ZEBRAK-R2_met.fits;2.04723;10697.8;7.59812;1.36533
20150414222515474_ZEBRAK-R2_met.fits;1.73634;10618.7;3.77043;0.170667
20150414222521106_ZEBRAK-R2_met.fits;1.84581;10589.4;27.8584;0.341333
20150414222451752_ZEBRAK-R2_snap.fits;1.85273;10623;2.44951;0
20150414222555922_ZEBRAK-R2_met.fits;1.95847;10691.9;7.0557;3.072
20150414222612818_ZEBRAK-R2_met.fits;1.833;10623;7.88738;0.512
20150414222643368_ZEBRAK-R2_met.fits;2.5913;10601.1;8.43771;0.341333
20150414222551826_ZEBRAK-R2_snap.fits;1.96172;10560.1;2.37325;0
20150414222659240_ZEBRAK-R2_met.fits;1.74624;10599.6;3.56446;0.170667
20150414222701288_ZEBRAK-R2_met.fits;1.72499;10582;8.37558;0.170667
20150414222715965_ZEBRAK-R2_met.fits;1.24982;10621.6;3.04128;0.512
20150414222722109_ZEBRAK-R2_met.fits;1.51019;10618.7;3.1345;0.170667
20150414222727229_ZEBRAK-R2_met.fits;1.7152;10636.2;3.69337;2.90133
20150414222736786_ZEBRAK-R2_met.fits;1.65597;10621.6;3.41001;0.170667
20150414222743784_ZEBRAK-R2_met.fits;2.19784;10595.2;5.50417;0.170667
20150414222651901_ZEBRAK-R2_snap.fits;2.03783;10649.4;2.16285;0
20150414222806653_ZEBRAK-R2_met.fits;1.36952;10605.5;2.92327;3.41333
20150414222751976_ZEBRAK-R2_snap.fits;2.28337;10507.3;2.09292;0
20150414222858536_ZEBRAK-R2_met.fits;1.65628;10605.5;3.51851;0.170667
20150414222852050_ZEBRAK-R2_snap.fits;1.93385;10656.7;2.14131;0
20150414222958610_ZEBRAK-R2_met.fits;1.77056;10571.8;3.77832;0.170667
20150414222952125_ZEBRAK-R2_snap.fits;2.59192;10500;2.18504;0
20150414223051176_ZEBRAK-R2_met.fits;0.327447;10605.5;1.48671;2.90133
20150414223052200_ZEBRAK-R2_snap.fits;1.81162;10656.7;2.31822;0
20150414223213096_ZEBRAK-R2_met.fits;1.63412;10599.6;4.30815;0.170667
20150414223241426_ZEBRAK-R2_met.fits;1.89482;10586.4;22.4332;0.512
20150414223152274_ZEBRAK-R2_snap.fits;2.26455;10577.6;2.08472;0
20150414223252349_ZEBRAK-R2_snap.fits;2.02081;10620.1;2.12706;0
20150414223352424_ZEBRAK-R2_snap.fits;2.34506;10612.8;2.52681;0
20150414223510077_ZEBRAK-R2_met.fits;1.53565;10606.9;3.36342;0.170667
20150414223536872_ZEBRAK-R2_met.fits;1.82425;10598.1;4.79776;0.170667
20150414223546088_ZEBRAK-R2_met.fits;1.61394;10637.7;3.33047;0.682667
20150414223452498_ZEBRAK-R2_snap.fits;3.00593;10598.1;3.00885;0
20150414223551208_ZEBRAK-R2_met.fits;2.12954;10612.8;5.68439;0.341333
20150414223610834_ZEBRAK-R2_met.fits;1.91326;10608.4;5.0168;2.90133
20150414223615784_ZEBRAK-R2_met.fits;1.50196;10640.6;3.04484;0.512
20150414223622269_ZEBRAK-R2_met.fits;1.66869;10636.2;3.52976;2.38933
20150414223634386_ZEBRAK-R2_met.fits;1.90562;10592.3;5.0979;0.170667
20150414223637629_ZEBRAK-R2_met.fits;1.29931;10611.3;2.85308;0.170667
20150414223640018_ZEBRAK-R2_met.fits;1.24937;10628.9;2.60698;0.170667
20150414223644114_ZEBRAK-R2_met.fits;1.82301;10618.7;5.81931;0.170667
20150414223552573_ZEBRAK-R2_snap.fits;1.90721;10627.4;2.89357;0
20150414223653160_ZEBRAK-R2_met.fits;1.62628;10589.4;3.25972;0.170667
20150414223657597_ZEBRAK-R2_met.fits;1.54539;10647.9;3.16756;0.170667
20150414223700669_ZEBRAK-R2_met.fits;1.50922;10617.2;3.5742;3.072
20150414223735656_ZEBRAK-R2_met.fits;1.58345;10636.2;3.2401;0.170667
20150414223652648_ZEBRAK-R2_snap.fits;2.10184;10599.6;3.03098;0
20150414223801597_ZEBRAK-R2_met.fits;1.52444;10599.6;3.3176;0.170667
20150414223752722_ZEBRAK-R2_snap.fits;2.32832;10599.6;2.52357;0
20150414223902184_ZEBRAK-R2_met.fits;2.71944;10602.5;5.72741;0.341333
20150414223852797_ZEBRAK-R2_snap.fits;2.9457;10570.3;3.08916;0
20150414223952872_ZEBRAK-R2_snap.fits;1.84602;10599.6;2.51658;0
20150414224059773_ZEBRAK-R2_met.fits;1.32652;10650.9;2.91844;0.170667
20150414224102504_ZEBRAK-R2_met.fits;1.50623;10646.5;3.10115;0.170667
20150414224119912_ZEBRAK-R2_met.fits;1.71002;10630.4;3.76811;0.170667
20150414224140904_ZEBRAK-R2_met.fits;1.42252;10630.4;3.59232;0.170667
20150414224052946_ZEBRAK-R2_snap.fits;2.3488;10627.4;2.61551;0
20150414224209405_ZEBRAK-R2_met.fits;2.66159;10592.3;6.58023;0.170667
20150414224213160_ZEBRAK-R2_met.fits;1.62828;10634.8;3.59223;0.170667
20150414224218621_ZEBRAK-R2_met.fits;1.54318;10599.6;3.55846;0.170667
20150414224153021_ZEBRAK-R2_snap.fits;2.35434;10646.5;2.47889;0
20150414224300093_ZEBRAK-R2_met.fits;2.58239;10574.7;13.1144;0.341333
20150414224311016_ZEBRAK-R2_met.fits;1.32941;10628.9;2.74792;0.170667
20150414224319037_ZEBRAK-R2_met.fits;1.55622;10645;3.77467;0.170667
20150414224321597_ZEBRAK-R2_met.fits;0.362313;10640.6;2.40051;0.853333
20150414224324840_ZEBRAK-R2_met.fits;0.341064;10664.1;1.89694;1.19467
20150414224253096_ZEBRAK-R2_snap.fits;2.06641;10662.6;2.66233;0
20150414224354877_ZEBRAK-R2_met.fits;1.61554;10593.8;7.49269;0.512
20150414224353170_ZEBRAK-R2_snap.fits;1.86916;10631.8;2.85186;0
20150414224510653_ZEBRAK-R2_met.fits;1.74209;10609.9;5.29409;0.341333
20150414224516797_ZEBRAK-R2_met.fits;1.46358;10611.3;3.20353;0.170667
20150414224519186_ZEBRAK-R2_met.fits;1.37364;10650.9;2.87126;0.170667
20150414224528573_ZEBRAK-R2_met.fits;2.13909;10608.4;4.56251;0.341333
20150414224453245_ZEBRAK-R2_snap.fits;2.32449;10690.4;2.57294;0
20150414224605437_ZEBRAK-R2_met.fits;1.71602;10626;3.58644;0.170667
20150414224644349_ZEBRAK-R2_met.fits;1.48115;10627.4;3.09069;0.170667
20150414224553320_ZEBRAK-R2_snap.fits;2.01914;10555.7;2.35795;0
20150414224658856_ZEBRAK-R2_met.fits;1.73541;10620.1;3.5432;0.170667
20150414224712509_ZEBRAK-R2_met.fits;1.60604;10599.6;3.24026;0.170667
20150414224720360_ZEBRAK-R2_met.fits;1.4134;10627.4;3.15199;0.170667
20150414224727186_ZEBRAK-R2_met.fits;1.91377;10630.4;4.29108;0.170667
20150414224653394_ZEBRAK-R2_snap.fits;1.94891;10631.8;2.44453;0
20150414224759272_ZEBRAK-R2_met.fits;2.13972;10598.1;6.14442;0.170667
20150414224801490_ZEBRAK-R2_met.fits;1.57157;10624.5;3.5983;0.170667
20150414224804050_ZEBRAK-R2_met.fits;1.4407;10605.5;3.16084;0.170667
20150414224753469_ZEBRAK-R2_snap.fits;2.22888;10646.5;3.24872;0
20150414224916584_ZEBRAK-R2_met.fits;1.52228;10601.1;3.24537;0.170667
20150414224918632_ZEBRAK-R2_met.fits;1.71149;10628.9;3.80984;0.512
20150414224947304_ZEBRAK-R2_met.fits;1.22484;10645;2.80966;1.36533
20150414224853544_ZEBRAK-R2_snap.fits;2.10554;10639.2;2.03802;0
20150414225005053_ZEBRAK-R2_met.fits;1.58063;10662.6;3.30235;0.170667
20150414224953618_ZEBRAK-R2_snap.fits;2.29328;10674.3;8.76653;0
20150414225053693_ZEBRAK-R2_snap.fits;1.97141;10564.5;8.08409;0
20150414225016658_ZEBRAK-R2_met.fits;1.36413;10658.2;2.75508;133.632
20150414225242408_ZEBRAK-R2_met.fits;1.86382;10611.3;5.01063;0.170667
20150414225153768_ZEBRAK-R2_snap.fits;2.04819;10524.9;7.78258;0
20150414225245650_ZEBRAK-R2_met.fits;1.28771;10621.6;3.11617;29.8667
20150414225329000_ZEBRAK-R2_met.fits;1.86655;10606.9;4.07368;0.170667
20150414225332242_ZEBRAK-R2_met.fits;2.48709;10697.8;7.62818;2.73067
20150414225253842_ZEBRAK-R2_snap.fits;2.69912;10634.8;9.5254;0
20150414225339240_ZEBRAK-R2_met.fits;1.87217;10694.8;6.68757;62.1227
20150414225444264_ZEBRAK-R2_met.fits;1.56069;10631.8;3.53244;0.170667
20150414225446824_ZEBRAK-R2_met.fits;1.47344;10621.6;3.95051;0.170667
20150414225353917_ZEBRAK-R2_snap.fits;1.7997;10642.1;3.39798;0
20150414225451602_ZEBRAK-R2_met.fits;1.52149;10650.9;3.10066;0.853333
20150414225509010_ZEBRAK-R2_met.fits;1.43383;10614.3;3.31574;0.170667
20150414225513618_ZEBRAK-R2_met.fits;1.5673;10626;3.27776;0.341333
20150414225516178_ZEBRAK-R2_met.fits;1.69484;10624.5;3.42503;1.36533
20150414225520274_ZEBRAK-R2_met.fits;1.63543;10623;3.44042;2.048
20150414225538877_ZEBRAK-R2_met.fits;1.38033;10650.9;3.06135;2.56
20150414225545533_ZEBRAK-R2_met.fits;1.67306;10614.3;3.52522;0.170667
20150414225453992_ZEBRAK-R2_snap.fits;1.85535;10599.6;2.63435;0
20150414225550994_ZEBRAK-R2_met.fits;1.6441;10639.2;3.61261;1.536
20150414225559869_ZEBRAK-R2_met.fits;1.58489;10642.1;3.60518;2.73067
20150414225606866_ZEBRAK-R2_met.fits;1.37808;10601.1;2.7988;20.6507
20150414225632466_ZEBRAK-R2_met.fits;1.61907;10601.1;3.2799;3.92533
20150414225638781_ZEBRAK-R2_met.fits;1.54197;10609.9;3.35843;0.170667
20150414225644072_ZEBRAK-R2_met.fits;1.64555;10601.1;3.36041;0.170667
20150414225646802_ZEBRAK-R2_met.fits;1.49656;10615.7;3.66142;0.170667
20150414225554066_ZEBRAK-R2_snap.fits;1.91062;10606.9;2.19849;0
20150414225702333_ZEBRAK-R2_met.fits;1.78879;10599.6;3.62204;0.170667
20150414225704893_ZEBRAK-R2_met.fits;1.73386;10628.9;3.56658;3.41333
20150414225711208_ZEBRAK-R2_met.fits;1.512;10621.6;3.21289;1.36533
20150414225714792_ZEBRAK-R2_met.fits;1.56147;10615.7;3.31739;0.170667
20150414225716840_ZEBRAK-R2_met.fits;1.66307;10609.9;4.03114;6.144
20150414225725032_ZEBRAK-R2_met.fits;1.68796;10630.4;3.44752;5.46133
20150414225733053_ZEBRAK-R2_met.fits;1.76934;10599.6;3.63955;1.19467
20150414225736125_ZEBRAK-R2_met.fits;1.49381;10599.6;3.25315;1.87733
20150414225740733_ZEBRAK-R2_met.fits;1.33157;10612.8;2.67724;0.341333
20150414225745341_ZEBRAK-R2_met.fits;1.62351;10645;3.6743;0.170667
20150414225747730_ZEBRAK-R2_met.fits;1.44648;10633.3;3.3488;0.170667
20150414225750632_ZEBRAK-R2_met.fits;1.42118;10621.6;3.22844;0.170667
20150414225654141_ZEBRAK-R2_snap.fits;1.48419;10606.9;2.66197;0
20150414225754557_ZEBRAK-R2_met.fits;1.59292;10626;3.52048;1.87733
20150414225803944_ZEBRAK-R2_met.fits;1.80561;10608.4;4.63494;0.170667
20150414225810600_ZEBRAK-R2_met.fits;1.60319;10630.4;3.46471;1.19467
20150414225813842_ZEBRAK-R2_met.fits;1.62687;10618.7;3.46154;3.41333
20150414225821693_ZEBRAK-R2_met.fits;1.65723;10601.1;3.39707;3.072
20150414225826813_ZEBRAK-R2_met.fits;1.70304;10620.1;4.05055;1.36533
20150414225832957_ZEBRAK-R2_met.fits;1.35347;10617.2;3.19488;0.170667
20150414225836541_ZEBRAK-R2_met.fits;1.52271;10620.1;3.23412;0.853333
20150414225840296_ZEBRAK-R2_met.fits;1.5913;10615.7;3.42458;2.048
20150414225848146_ZEBRAK-R2_met.fits;2.47139;10570.3;81.9696;0.512
20150414225754216_ZEBRAK-R2_snap.fits;2.62688;10659.7;2.45951;0
20150414225858386_ZEBRAK-R2_met.fits;1.81332;10614.3;4.07981;0.682667
20150414225913234_ZEBRAK-R2_met.fits;2.52532;10593.8;9.38536;0.341333
20150414225934568_ZEBRAK-R2_met.fits;1.26752;10599.6;2.62633;0.170667
20150414225938834_ZEBRAK-R2_met.fits;1.48041;10620.1;3.11487;0.341333
20150414225950269_ZEBRAK-R2_met.fits;1.67691;10627.4;3.58695;0.170667
20150414225854290_ZEBRAK-R2_snap.fits;2.17976;10671.4;2.58765;0
20150414225953170_ZEBRAK-R2_met.fits;1.73191;10628.9;3.70516;0.170667
20150414225955730_ZEBRAK-R2_met.fits;0.476641;10500;2.53532;0.512
20150414225954365_ZEBRAK-R2_snap.fits;1.8104;10532.2;2.26868;0
