# file name; noise; peak f.; mag.; duration
20150414160021032_ZEBRAK-R2_met.fits;1.89031;10596.7;4.36706;0.170667
20150414160023080_ZEBRAK-R2_snap.fits;1.72407;10548.3;2.04607;0
20150414160123154_ZEBRAK-R2_snap.fits;2.5459;10510.3;2.05269;0
20150414160223229_ZEBRAK-R2_snap.fits;2.1754;10568.8;2.88784;0
20150414160323304_ZEBRAK-R2_snap.fits;2.14294;10647.9;2.03842;0
20150414160426621_ZEBRAK-R2_met.fits;2.48171;10697.8;8.3202;12.1173
20150414160423378_ZEBRAK-R2_snap.fits;2.34818;10691.9;7.32541;0
20150414160521917_ZEBRAK-R2_met.fits;2.34818;10691.9;7.32541;10.5813
20150414160536765_ZEBRAK-R2_met.fits;2.30933;10500;10.2728;8.02133
20150414160556221_ZEBRAK-R2_met.fits;2.48825;10694.8;5.78845;7.50933
20150414160523453_ZEBRAK-R2_snap.fits;2.02275;10520.5;8.88464;0
20150414160605949_ZEBRAK-R2_met.fits;2.10998;10690.4;4.34003;16.7253
20150414160629160_ZEBRAK-R2_met.fits;2.19899;10605.5;4.49436;1.36533
20150414160653224_ZEBRAK-R2_met.fits;2.90121;10501.5;6.35097;3.072
20150414160623528_ZEBRAK-R2_snap.fits;2.21944;10636.2;9.29854;0
20150414160700050_ZEBRAK-R2_met.fits;2.51472;10500;9.7082;61.952
20150414160806269_ZEBRAK-R2_met.fits;3.03461;10500;8.53664;2.56
20150414160723602_ZEBRAK-R2_snap.fits;3.28683;10520.5;2.67431;0
20150414160833405_ZEBRAK-R2_met.fits;3.14873;10592.3;6.92519;1.87733
20150414160852861_ZEBRAK-R2_met.fits;3.12152;10598.1;12.8937;0.341333
20150414160823677_ZEBRAK-R2_snap.fits;1.98513;10595.2;8.93788;0
20150414160907197_ZEBRAK-R2_met.fits;2.19162;10500;10.4355;52.736
20150414161002152_ZEBRAK-R2_met.fits;2.14029;10696.3;7.32347;4.26667
20150414160923752_ZEBRAK-R2_snap.fits;3.32615;10655.3;2.59418;0
20150414161106322_ZEBRAK-R2_met.fits;2.29897;10694.8;8.00357;8.02133
20150414161118781_ZEBRAK-R2_met.fits;2.3578;10601.1;11.1067;0.170667
20150414161023826_ZEBRAK-R2_snap.fits;2.43298;10555.7;2.64138;0
20150414161127997_ZEBRAK-R2_met.fits;2.28635;10697.8;9.90403;8.02133
20150414161149672_ZEBRAK-R2_met.fits;2.25417;10697.8;7.21628;8.87467
20150414161200424_ZEBRAK-R2_met.fits;1.1479;10656.7;2.92234;0.170667
20150414161207762_ZEBRAK-R2_met.fits;2.19429;10697.8;10.3725;11.9467
20150414161123901_ZEBRAK-R2_snap.fits;1.91324;10642.1;2.35843;0
20150414161223976_ZEBRAK-R2_snap.fits;2.41322;10690.4;10.3058;0
20150414161239677_ZEBRAK-R2_met.fits;1.86545;10697.8;7.20904;44.544
20150414161334802_ZEBRAK-R2_met.fits;1.62153;10696.3;3.30064;0.170667
20150414161348797_ZEBRAK-R2_met.fits;2.1604;10587.9;7.66649;0.341333
20150414161324050_ZEBRAK-R2_snap.fits;2.59239;10577.6;2.20122;0
20150414161424125_ZEBRAK-R2_snap.fits;2.31865;10601.1;2.71837;0
20150414161524200_ZEBRAK-R2_snap.fits;2.43276;10599.6;2.09874;0
20150414161621202_ZEBRAK-R2_met.fits;2.50626;10595.2;14.4573;0.341333
20150414161717010_ZEBRAK-R2_met.fits;2.29097;10601.1;5.53458;0.170667
20150414161624274_ZEBRAK-R2_snap.fits;2.40372;10656.7;2.6574;0
20150414161802237_ZEBRAK-R2_met.fits;1.89602;10604;4.26636;0.170667
20150414161724349_ZEBRAK-R2_snap.fits;2.26464;10568.8;2.51099;0
20150414161824424_ZEBRAK-R2_snap.fits;2.61827;10667;2.45995;0
20150414161934056_ZEBRAK-R2_met.fits;2.18491;10587.9;19.0049;0.512
20150414161924498_ZEBRAK-R2_snap.fits;2.36881;10678.7;2.12792;0
20150414162107922_ZEBRAK-R2_met.fits;1.99116;10612.8;5.94473;0.170667
20150414162024573_ZEBRAK-R2_snap.fits;2.37646;10697.8;2.77932;0
20150414162142738_ZEBRAK-R2_met.fits;2.20674;10697.8;10.3556;2.56
20150414162124648_ZEBRAK-R2_snap.fits;2.28764;10609.9;10.5944;0
20150414162220114_ZEBRAK-R2_met.fits;2.29462;10697.8;7.33654;44.8853
20150414162224722_ZEBRAK-R2_snap.fits;2.30943;10678.7;2.98359;0
20150414162324797_ZEBRAK-R2_snap.fits;2.44976;10576.2;9.32952;0
20150414162413949_ZEBRAK-R2_met.fits;2.2089;10696.3;8.06026;36.864
20150414162424872_ZEBRAK-R2_snap.fits;2.59988;10664.1;10.609;0
20150414162456445_ZEBRAK-R2_met.fits;2.59306;10500;7.50832;48.64
20150414162559762_ZEBRAK-R2_met.fits;2.28617;10500;6.36971;0.170667
20150414162601981_ZEBRAK-R2_met.fits;1.96288;10596.7;5.15571;0.341333
20150414162607613_ZEBRAK-R2_met.fits;1.91222;10500;10.5397;9.216
20150414162524946_ZEBRAK-R2_snap.fits;3.28539;10573.2;3.42919;0
20150414162625362_ZEBRAK-R2_met.fits;2.40964;10500;7.08316;0.170667
20150414162629970_ZEBRAK-R2_met.fits;2.48507;10500;9.6219;0.682667
20150414162644818_ZEBRAK-R2_met.fits;3.4966;10500;12.5128;4.26667
20150414162625021_ZEBRAK-R2_snap.fits;3.03457;10696.3;9.93556;0
20150414162719976_ZEBRAK-R2_met.fits;2.83298;10697.8;7.39744;17.92
20150414162725096_ZEBRAK-R2_snap.fits;2.71395;10640.6;2.73494;0
20150414162825170_ZEBRAK-R2_snap.fits;2.76529;10599.6;2.96773;0
20150414162936509_ZEBRAK-R2_met.fits;2.89811;10697.8;6.891;1.19467
20150414162946237_ZEBRAK-R2_met.fits;1.90327;10598.1;4.43262;0.170667
20150414162925245_ZEBRAK-R2_snap.fits;2.59329;10508.8;2.70159;0
20150414163033853_ZEBRAK-R2_met.fits;2.53585;10573.2;6.24096;0.170667
20150414163103208_ZEBRAK-R2_met.fits;1.94676;10568.8;5.64497;0.170667
20150414163025320_ZEBRAK-R2_snap.fits;2.51031;10659.7;10.3814;0
20150414163105256_ZEBRAK-R2_met.fits;2.46223;10697.8;9.46131;34.9867
20150414163146557_ZEBRAK-R2_met.fits;2.4517;10601.1;5.72106;0.170667
20150414163125394_ZEBRAK-R2_snap.fits;2.92143;10649.4;3.20227;0
20150414163225469_ZEBRAK-R2_snap.fits;2.10632;10649.4;3.21121;0
20150414163325544_ZEBRAK-R2_snap.fits;3.02606;10599.6;2.40814;0
20150414163459581_ZEBRAK-R2_met.fits;3.2998;10601.1;13.7558;0.341333
20150414163425618_ZEBRAK-R2_snap.fits;2.83313;10598.1;2.47462;0
20150414163603410_ZEBRAK-R2_met.fits;2.08195;10647.9;4.22006;0.170667
20150414163525693_ZEBRAK-R2_snap.fits;3.67182;10690.4;3.28141;0
20150414163629352_ZEBRAK-R2_met.fits;2.57547;10596.7;5.5166;0.170667
20150414163625768_ZEBRAK-R2_snap.fits;2.46662;10598.1;3.9492;0
20150414163722941_ZEBRAK-R2_met.fits;2.14861;10655.3;4.31339;0.170667
20150414163726354_ZEBRAK-R2_met.fits;2.6024;10565.9;5.26367;1.536
20150414163729768_ZEBRAK-R2_met.fits;2.21398;10599.6;5.34583;2.73067
20150414163753149_ZEBRAK-R2_met.fits;2.45827;10671.4;5.09089;0.341333
20150414163725842_ZEBRAK-R2_snap.fits;2.53869;10672.9;2.89043;0
20150414163825917_ZEBRAK-R2_snap.fits;2.7198;10643.6;3.15635;0
20150414163952616_ZEBRAK-R2_met.fits;1.8392;10649.4;4.06715;0.170667
20150414163956029_ZEBRAK-R2_met.fits;2.96548;10697.8;6.98493;1.36533
20150414164000637_ZEBRAK-R2_met.fits;2.41231;10576.2;5.40806;6.48533
20150414164011560_ZEBRAK-R2_met.fits;2.46814;10675.8;5.30553;0.682667
20150414163925992_ZEBRAK-R2_snap.fits;2.95492;10650.9;2.93023;0
20150414164057640_ZEBRAK-R2_met.fits;3.05194;10667;6.12232;0.341333
20150414164101394_ZEBRAK-R2_met.fits;2.12422;10653.8;4.31439;0.170667
20150414164026066_ZEBRAK-R2_snap.fits;2.66069;10595.2;3.38723;0
20150414164155666_ZEBRAK-R2_met.fits;2.34516;10697.8;5.9416;1.024
20150414164158568_ZEBRAK-R2_met.fits;2.16083;10668.5;4.40632;1.70667
20150414164126141_ZEBRAK-R2_snap.fits;2.56514;10649.4;2.36228;0
20150414164240893_ZEBRAK-R2_met.fits;2.11253;10596.7;6.67062;0.170667
20150414164226216_ZEBRAK-R2_snap.fits;2.55219;10691.9;2.78456;0
20150414164347453_ZEBRAK-R2_met.fits;2.0123;10639.2;10.216;0.341333
20150414164326290_ZEBRAK-R2_snap.fits;2.46781;10539.6;2.23759;0
20150414164426365_ZEBRAK-R2_snap.fits;2.45988;10694.8;2.55245;0
20150414164526440_ZEBRAK-R2_snap.fits;2.45721;10681.6;2.01413;0
20150414164702184_ZEBRAK-R2_met.fits;2.35094;10612.8;5.30645;0.170667
20150414164704573_ZEBRAK-R2_met.fits;0.34899;10546.9;3.08537;1.536
20150414164626514_ZEBRAK-R2_snap.fits;2.2079;10659.7;2.01545;0
20150414164726589_ZEBRAK-R2_snap.fits;3.16408;10599.6;2.38805;0
20150414164826664_ZEBRAK-R2_snap.fits;2.8016;10686;2.64079;0
20150414165005138_ZEBRAK-R2_met.fits;2.69743;10596.7;8.31205;0.170667
20150414164926738_ZEBRAK-R2_snap.fits;2.50881;10583.5;2.85806;0
20150414165026813_ZEBRAK-R2_snap.fits;2.73828;10681.6;2.50598;0
20150414165126888_ZEBRAK-R2_snap.fits;2.29052;10601.1;2.59906;0
20150414165233618_ZEBRAK-R2_met.fits;2.94579;10697.8;10.1052;45.9093
20150414165226962_ZEBRAK-R2_snap.fits;1.74083;10513.2;2.23457;0
20150414165351272_ZEBRAK-R2_met.fits;2.70694;10689;5.80458;29.5253
20150414165327037_ZEBRAK-R2_snap.fits;2.83534;10571.8;9.43129;0
20150414165424040_ZEBRAK-R2_met.fits;2.6169;10504.4;7.73091;20.1387
20150414165447592_ZEBRAK-R2_met.fits;2.85356;10500;5.89283;13.9947
20150414165513704_ZEBRAK-R2_met.fits;2.2317;10510.3;5.90598;9.216
20150414165427112_ZEBRAK-R2_snap.fits;3.06291;10596.7;2.4762;0
20150414165527186_ZEBRAK-R2_snap.fits;2.36365;10601.1;2.46191;0
20150414165628285_ZEBRAK-R2_met.fits;3.1595;10500;7.31833;5.632
20150414165643645_ZEBRAK-R2_met.fits;2.08527;10500;7.72794;1.536
20150414165627261_ZEBRAK-R2_snap.fits;3.76219;10640.6;8.11019;0
20150414165648594_ZEBRAK-R2_met.fits;2.49425;10501.5;8.87802;42.1547
20150414165744402_ZEBRAK-R2_met.fits;2.49729;10697.8;8.25067;1.70667
20150414165727336_ZEBRAK-R2_snap.fits;2.14533;10571.8;8.51327;0
20150414165749010_ZEBRAK-R2_met.fits;2.50391;10697.8;8.42401;68.4373
20150414165827410_ZEBRAK-R2_snap.fits;2.29973;10693.4;5.76952;0
20150414165901032_ZEBRAK-R2_met.fits;2.16153;10501.5;6.08786;25.4293
20150414165927485_ZEBRAK-R2_snap.fits;2.17953;10628.9;2.33441;0
