# file name; noise; peak f.; mag.; duration
20150414110024061_ZEBRAK-R2_met.fits;1.92071;10583.5;3.99936;0.170667
20150414110032424_ZEBRAK-R2_met.fits;2.13096;10599.6;8.6249;0.341333
20150414110000680_ZEBRAK-R2_snap.fits;3.12296;10624.5;2.49978;0
20150414110110141_ZEBRAK-R2_met.fits;2.56474;10606.9;8.26928;3.072
20150414110124477_ZEBRAK-R2_met.fits;2.6532;10589.4;6.06774;0.170667
20150414110127208_ZEBRAK-R2_met.fits;0.230148;10558.6;1.65633;0.170667
20150414110141032_ZEBRAK-R2_met.fits;2.54836;10586.4;8.04596;0.341333
20150414110145640_ZEBRAK-R2_met.fits;2.3038;10620.1;4.72819;0.170667
20150414110100754_ZEBRAK-R2_snap.fits;3.04196;10599.6;4.01423;0
20150414110205437_ZEBRAK-R2_met.fits;2.45192;10582;6.77241;0.170667
20150414110200829_ZEBRAK-R2_snap.fits;3.06816;10634.8;3.23474;0
20150414110302952_ZEBRAK-R2_met.fits;2.23662;10595.2;5.96013;1.024
20150414110313192_ZEBRAK-R2_met.fits;2.0995;10590.8;6.15212;0.170667
20150414110300904_ZEBRAK-R2_snap.fits;2.98008;10599.6;2.88059;0
20150414110422482_ZEBRAK-R2_met.fits;2.63408;10599.6;6.52812;0.341333
20150414110400978_ZEBRAK-R2_snap.fits;3.45302;10604;2.82312;0
20150414110501053_ZEBRAK-R2_met.fits;2.15239;10694.8;4.49205;18.0907
20150414110521533_ZEBRAK-R2_met.fits;2.76544;10697.8;5.8623;16.5547
20150414110549181_ZEBRAK-R2_met.fits;2.70214;10571.8;30.705;0.341333
20150414110501053_ZEBRAK-R2_snap.fits;3.61335;10620.1;3.07788;0
20150414110602152_ZEBRAK-R2_met.fits;1.80013;10697.8;7.55001;5.12
20150414110601128_ZEBRAK-R2_snap.fits;2.7164;10571.8;6.94539;0
20150414110624509_ZEBRAK-R2_met.fits;2.63978;10697.8;8.01222;55.296
20150414110701202_ZEBRAK-R2_snap.fits;2.4961;10574.7;12.3718;0
20150414110759741_ZEBRAK-R2_met.fits;2.4961;10574.7;12.3718;0.341333
20150414110817832_ZEBRAK-R2_met.fits;2.06535;10592.3;28.4266;0.341333
20150414110801277_ZEBRAK-R2_snap.fits;3.07804;10672.9;2.83611;0
20150414110901352_ZEBRAK-R2_snap.fits;2.26268;10586.4;2.31956;0
20150414111040680_ZEBRAK-R2_met.fits;3.01376;10582;8.59199;1.87733
20150414111001426_ZEBRAK-R2_snap.fits;3.03407;10510.3;2.09939;0
20150414111107986_ZEBRAK-R2_met.fits;2.64856;10589.4;7.06236;0.170667
20150414111148605_ZEBRAK-R2_met.fits;2.23245;10608.4;4.71982;0.170667
20150414111157480_ZEBRAK-R2_met.fits;2.13477;10614.3;5.07975;0.170667
20150414111101501_ZEBRAK-R2_snap.fits;2.70035;10652.3;2.58355;0
20150414111203453_ZEBRAK-R2_met.fits;2.47802;10605.5;5.63704;0.170667
20150414111208744_ZEBRAK-R2_met.fits;2.69989;10593.8;5.69163;0.341333
20150414111201576_ZEBRAK-R2_snap.fits;2.47798;10620.1;2.64862;0
20150414111305917_ZEBRAK-R2_met.fits;2.46689;10620.1;4.98262;0.170667
20150414111331858_ZEBRAK-R2_met.fits;2.32381;10580.6;5.20251;0.170667
20150414111337490_ZEBRAK-R2_met.fits;2.25449;10599.6;6.37517;0.170667
20150414111355240_ZEBRAK-R2_met.fits;2.38463;10574.7;12.2088;0.341333
20150414111301650_ZEBRAK-R2_snap.fits;2.18701;10530.8;2.69721;0
20150414111418792_ZEBRAK-R2_met.fits;2.97725;10592.3;10.1687;0.170667
20150414111401725_ZEBRAK-R2_snap.fits;2.31767;10520.5;1.9665;0
20150414111514088_ZEBRAK-R2_met.fits;2.57338;10570.3;7.16861;0.682667
20150414111501800_ZEBRAK-R2_snap.fits;2.41301;10669.9;3.12284;0
20150414111623037_ZEBRAK-R2_met.fits;1.96547;10599.6;5.41239;2.21867
20150414111627474_ZEBRAK-R2_met.fits;2.1422;10604;15.4736;0.341333
20150414111601874_ZEBRAK-R2_snap.fits;2.47276;10546.9;2.05131;0
20150414111700925_ZEBRAK-R2_met.fits;1.7944;10617.2;3.67397;0.170667
20150414111715944_ZEBRAK-R2_met.fits;2.42332;10570.3;13.043;0.341333
20150414111701949_ZEBRAK-R2_snap.fits;2.68404;10652.3;2.29442;0
20150414111810045_ZEBRAK-R2_met.fits;2.52945;10582;7.31782;0.341333
20150414111812776_ZEBRAK-R2_met.fits;2.04764;10577.6;7.17599;0.170667
20150414111821992_ZEBRAK-R2_met.fits;2.70521;10593.8;7.0825;0.341333
20150414111802024_ZEBRAK-R2_snap.fits;2.0904;10642.1;1.97742;0
20150414111944253_ZEBRAK-R2_met.fits;2.0172;10599.6;8.71547;0.512
20150414111902098_ZEBRAK-R2_snap.fits;2.27894;10573.2;2.33944;0
20150414112002173_ZEBRAK-R2_snap.fits;2.07616;10686;2.34635;0
20150414112108733_ZEBRAK-R2_met.fits;2.64519;10609.9;5.79123;0.170667
20150414112111634_ZEBRAK-R2_met.fits;1.74171;10696.3;5.0056;2.73067
20150414112116413_ZEBRAK-R2_met.fits;2.22658;10686;4.58266;0.170667
20150414112128189_ZEBRAK-R2_met.fits;1.74513;10686;3.60601;6.48533
20150414112140989_ZEBRAK-R2_met.fits;1.98028;10611.3;4.35549;0.170667
20150414112143378_ZEBRAK-R2_met.fits;0.50808;10523.4;2.47412;0.853333
20150414112102248_ZEBRAK-R2_snap.fits;2.55853;10661.1;1.61921;0
20150414112201469_ZEBRAK-R2_met.fits;2.26189;10577.6;4.63334;0.341333
20150414112234578_ZEBRAK-R2_met.fits;2.36611;10693.4;4.80083;0.682667
20150414112237309_ZEBRAK-R2_met.fits;2.39004;10689;5.5366;4.43733
20150414112202322_ZEBRAK-R2_snap.fits;2.68969;10599.6;2.31485;0
20150414112303421_ZEBRAK-R2_met.fits;2.18447;10589.4;5.08305;0.170667
20150414112317928_ZEBRAK-R2_met.fits;2.24669;10596.7;4.96652;0.170667
20150414112332776_ZEBRAK-R2_met.fits;2.32077;10598.1;5.44444;0.341333
20150414112343528_ZEBRAK-R2_met.fits;2.12052;10659.7;4.95413;4.26667
20150414112352914_ZEBRAK-R2_met.fits;2.05527;10677.2;4.40832;2.21867
20150414112302397_ZEBRAK-R2_snap.fits;2.54196;10589.4;2.37224;0
20150414112401448_ZEBRAK-R2_met.fits;1.80269;10697.8;4.11592;0.170667
20150414112413906_ZEBRAK-R2_met.fits;2.00616;10677.2;4.39672;1.87733
20150414112443261_ZEBRAK-R2_met.fits;2.0544;10689;4.20097;2.56
20150414112451112_ZEBRAK-R2_met.fits;2.5231;10608.4;5.73973;0.512
20150414112402472_ZEBRAK-R2_snap.fits;2.09538;10672.9;2.40969;0
20150414112548285_ZEBRAK-R2_met.fits;1.92846;10620.1;6.63529;0.170667
20150414112502546_ZEBRAK-R2_snap.fits;1.87772;10656.7;3.45761;0
20150414112558696_ZEBRAK-R2_met.fits;2.11218;10684.6;4.32194;1.70667
20150414112603645_ZEBRAK-R2_met.fits;1.77052;10628.9;3.83038;2.90133
20150414112609106_ZEBRAK-R2_met.fits;1.88776;10593.8;4.08064;2.56
20150414112613544_ZEBRAK-R2_met.fits;1.93138;10611.3;4.1994;4.77867
20150414112622248_ZEBRAK-R2_met.fits;2.18604;10671.4;4.48272;2.21867
20150414112602621_ZEBRAK-R2_snap.fits;2.24139;10599.6;2.42758;0
20150414112702354_ZEBRAK-R2_met.fits;2.13181;10608.4;10.9408;0.341333
20150414112733416_ZEBRAK-R2_met.fits;2.2601;10596.7;6.20106;0.170667
20150414112702696_ZEBRAK-R2_snap.fits;2.37049;10538.1;2.76449;0
20150414112846120_ZEBRAK-R2_met.fits;2.20676;10599.6;6.4884;0.341333
20150414112802770_ZEBRAK-R2_snap.fits;1.92589;10519;1.82299;0
20150414112927250_ZEBRAK-R2_met.fits;1.62947;10643.6;3.27309;0.170667
20150414112940392_ZEBRAK-R2_met.fits;2.29723;10605.5;19.7001;0.341333
20150414112902845_ZEBRAK-R2_snap.fits;2.59458;10631.8;2.11875;0
20150414113030397_ZEBRAK-R2_met.fits;2.66374;10602.5;9.34249;0.512
20150414113038930_ZEBRAK-R2_met.fits;1.6506;10605.5;4.84507;0.341333
20150414113002920_ZEBRAK-R2_snap.fits;2.15858;10546.9;1.85101;0
20150414113131837_ZEBRAK-R2_met.fits;2.13512;10596.7;4.63525;0.170667
20150414113139517_ZEBRAK-R2_met.fits;2.14951;10612.8;6.43233;0.170667
20150414113102994_ZEBRAK-R2_snap.fits;1.87885;10681.6;2.1359;0
20150414113258536_ZEBRAK-R2_met.fits;2.27137;10593.8;5.48445;0.170667
20150414113203069_ZEBRAK-R2_snap.fits;2.69893;10606.9;3.02109;0
20150414113302632_ZEBRAK-R2_met.fits;2.20925;10609.9;8.08352;0.170667
20150414113333522_ZEBRAK-R2_met.fits;2.11918;10599.6;12.7934;0.512
20150414113349736_ZEBRAK-R2_met.fits;2.48951;10634.8;6.15029;0.170667
20150414113358440_ZEBRAK-R2_met.fits;2.67237;10598.1;14.5024;0.512
20150414113303144_ZEBRAK-R2_snap.fits;2.58005;10541;2.92946;0
20150414113428648_ZEBRAK-R2_met.fits;2.39848;10598.1;5.80962;0.170667
20150414113432232_ZEBRAK-R2_met.fits;1.56254;10661.1;3.24584;0.170667
20150414113403218_ZEBRAK-R2_snap.fits;2.07911;10595.2;2.72022;0
20150414113500392_ZEBRAK-R2_met.fits;2.12766;10570.3;18.593;0.341333
20150414113503293_ZEBRAK-R2_snap.fits;2.67973;10587.9;2.84166;0
20150414113640573_ZEBRAK-R2_met.fits;2.24143;10697.8;4.81784;5.632
20150414113603368_ZEBRAK-R2_snap.fits;2.26417;10690.4;2.00714;0
20150414113732797_ZEBRAK-R2_met.fits;2.34954;10693.4;5.07805;0.682667
20150414113735528_ZEBRAK-R2_met.fits;2.40252;10677.2;5.17549;3.75467
20150414113703442_ZEBRAK-R2_snap.fits;2.22404;10601.1;2.73233;0
20150414113847720_ZEBRAK-R2_met.fits;2.32351;10615.7;5.46368;0.341333
20150414113803517_ZEBRAK-R2_snap.fits;1.92807;10637.7;2.531;0
20150414113900861_ZEBRAK-R2_met.fits;1.84673;10694.8;3.76059;0.170667
20150414113911954_ZEBRAK-R2_met.fits;2.34151;10592.3;5.34804;0.341333
20150414113918952_ZEBRAK-R2_met.fits;1.95825;10697.8;5.03656;4.94933
20150414113926461_ZEBRAK-R2_met.fits;2.10795;10574.7;4.53405;4.43733
20150414113932946_ZEBRAK-R2_met.fits;2.25541;10655.3;5.15872;1.19467
20150414113938920_ZEBRAK-R2_met.fits;1.72117;10694.8;5.41134;3.75467
20150414113903592_ZEBRAK-R2_snap.fits;2.13895;10664.1;4.61423;0
20150414113946088_ZEBRAK-R2_met.fits;2.30808;10645;4.74474;16.896
20150414114005714_ZEBRAK-R2_met.fits;2.05078;10697.8;4.72393;0.170667
20150414114012712_ZEBRAK-R2_met.fits;2.38679;10697.8;5.68606;0.170667
20150414114017661_ZEBRAK-R2_met.fits;3.18825;10696.3;6.89598;7.50933
20150414114027730_ZEBRAK-R2_met.fits;0.153082;10628.9;2.09759;0.853333
20150414114051794_ZEBRAK-R2_met.fits;2.44915;10686;4.98614;1.70667
20150414114055720_ZEBRAK-R2_met.fits;2.44409;10697.8;5.07635;1.024
20150414114003666_ZEBRAK-R2_snap.fits;2.5153;10659.7;2.39385;0
20150414114112616_ZEBRAK-R2_met.fits;2.63331;10585;11.0115;0.170667
20150414114124904_ZEBRAK-R2_met.fits;2.68738;10611.3;7.69035;0.341333
20150414114103741_ZEBRAK-R2_snap.fits;2.38293;10646.5;2.26884;0
20150414114203816_ZEBRAK-R2_snap.fits;2.04104;10583.5;2.39152;0
20150414114320104_ZEBRAK-R2_met.fits;2.10762;10602.5;8.78384;0.682667
20150414114331709_ZEBRAK-R2_met.fits;2.06135;10573.2;6.05711;0.682667
20150414114334952_ZEBRAK-R2_met.fits;0.139082;10664.1;0.947716;1.36533
20150414114303890_ZEBRAK-R2_snap.fits;2.73466;10627.4;2.57351;0
20150414114421032_ZEBRAK-R2_met.fits;2.89755;10599.6;6.05157;0.341333
20150414114445608_ZEBRAK-R2_met.fits;2.6801;10589.4;8.4087;0.170667
20150414114403965_ZEBRAK-R2_snap.fits;2.39509;10697.8;2.77135;0
20150414114516840_ZEBRAK-R2_met.fits;1.27467;10684.6;2.94579;0.170667
20150414114522813_ZEBRAK-R2_met.fits;1.97802;10598.1;4.55872;0.170667
20150414114538173_ZEBRAK-R2_met.fits;1.88258;10602.5;6.17363;0.341333
20150414114504040_ZEBRAK-R2_snap.fits;2.1914;10691.9;2.43628;0
20150414114617426_ZEBRAK-R2_met.fits;2.04054;10590.8;4.22961;0.170667
20150414114700605_ZEBRAK-R2_met.fits;1.7584;10611.3;13.1254;0.341333
20150414114604114_ZEBRAK-R2_snap.fits;2.43829;10678.7;2.44043;0
20150414114704189_ZEBRAK-R2_snap.fits;1.49905;10599.6;2.36888;0
20150414114820136_ZEBRAK-R2_met.fits;1.86117;10568.8;4.16052;0.170667
20150414114838056_ZEBRAK-R2_met.fits;2.19006;10589.4;6.33322;0.341333
20150414114850173_ZEBRAK-R2_met.fits;1.5737;10599.6;3.1764;0.170667
20150414114853245_ZEBRAK-R2_met.fits;2.21796;10605.5;19.6064;0.341333
20150414114804264_ZEBRAK-R2_snap.fits;1.70643;10649.4;2.37363;0
20150414114909800_ZEBRAK-R2_met.fits;1.97909;10599.6;9.11856;0.341333
20150414114935229_ZEBRAK-R2_met.fits;2.72207;10598.1;5.77799;0.170667
20150414114904338_ZEBRAK-R2_snap.fits;3.17545;10605.5;2.72948;0
20150414115019090_ZEBRAK-R2_met.fits;2.11402;10592.3;19.8381;0.341333
20150414115004413_ZEBRAK-R2_snap.fits;3.14687;10661.1;2.33926;0
20150414115117800_ZEBRAK-R2_met.fits;2.04215;10617.2;6.6825;0.341333
20150414115146642_ZEBRAK-R2_met.fits;2.07711;10590.8;6.20979;0.170667
20150414115154322_ZEBRAK-R2_met.fits;2.14155;10599.6;7.3165;0.170667
20150414115104488_ZEBRAK-R2_snap.fits;2.60763;10532.2;2.04021;0
20150414115221629_ZEBRAK-R2_met.fits;2.30882;10650.9;4.7392;0.170667
20150414115226578_ZEBRAK-R2_met.fits;2.53163;10602.5;5.6443;0.170667
20150414115251325_ZEBRAK-R2_met.fits;2.30279;10579.1;19.1078;0.512
20150414115204562_ZEBRAK-R2_snap.fits;1.95095;10599.6;2.55517;0
20150414115319485_ZEBRAK-R2_met.fits;1.93239;10697.8;9.53709;5.80267
20150414115335016_ZEBRAK-R2_met.fits;1.89967;10614.3;4.15014;1.536
20150414115340818_ZEBRAK-R2_met.fits;1.31497;10649.4;2.70984;0.170667
20150414115304637_ZEBRAK-R2_snap.fits;2.26983;10592.3;2.74445;0
20150414115451645_ZEBRAK-R2_met.fits;2.58515;10690.4;5.28126;8.53333
20150414115404712_ZEBRAK-R2_snap.fits;2.68362;10586.4;2.11311;0
20150414115523218_ZEBRAK-R2_met.fits;1.9879;10697.8;11.0231;33.6213
20150414115504786_ZEBRAK-R2_snap.fits;1.96859;10501.5;2.2029;0
20150414115619709_ZEBRAK-R2_met.fits;2.33118;10697.8;8.29675;3.92533
20150414115625853_ZEBRAK-R2_met.fits;0.721118;10593.8;2.36034;4.096
20150414115659986_ZEBRAK-R2_met.fits;1.5199;10592.3;3.04833;0.170667
20150414115604861_ZEBRAK-R2_snap.fits;2.10643;10557.1;2.12243;0
20150414115753405_ZEBRAK-R2_met.fits;2.03441;10543.9;5.24862;0.170667
20150414115704936_ZEBRAK-R2_snap.fits;2.44429;10599.6;1.92934;0
20150414115821906_ZEBRAK-R2_met.fits;1.65517;10639.2;3.67926;0.170667
20150414115847848_ZEBRAK-R2_met.fits;2.20721;10585;11.6763;0.341333
20150414115852114_ZEBRAK-R2_met.fits;1.49721;10675.8;3.3013;0.170667
20150414115805010_ZEBRAK-R2_snap.fits;2.07976;10601.1;2.94802;0
20150414115905085_ZEBRAK-R2_snap.fits;2.27359;10599.6;3.37119;0
