#timestamp,LO_Frequency 
1428973215.3,286078801.3
1428973235.1,286078799.5
1428973255.0,286078798.9
1428973255.9,286078798.9
1428973275.8,286078801.6
1428973295.7,286078803.1
1428973315.2,286078795.9
1428973335.1,286078802.7
1428973336.0,286078802.7
1428973355.9,286078797.3
1428973375.7,286078799.4
1428973395.6,286078798.6
1428973415.5,286078802.8
1428973435.4,286078797.6
1428973455.2,286078802.9
1428973475.1,286078801.1
1428973495.9,286078798.9
1428973515.7,286078798.6
1428973535.6,286078803.0
1428973555.5,286078795.8
1428973575.4,286078800.5
1428973595.1,286078801.5
1428973596.0,286078801.5
1428973615.9,286078797.8
1428973635.7,286078798.9
1428973655.6,286078800.4
1428973675.5,286078800.0
1428973695.4,286078802.5
1428973715.3,286078797.6
1428973735.1,286078801.4
1428973755.0,286078799.1
1428973755.9,286078799.1
1428973775.8,286078801.1
1428973795.7,286078801.1
1428973815.6,286078799.0
1428973835.4,286078800.7
1428973855.3,286078798.7
1428973875.2,286078800.4
1428973895.1,286078800.3
1428973896.0,286078800.3
1428973915.9,286078793.6
1428973935.7,286078802.2
1428973955.6,286078803.1
1428973975.5,286078798.4
1428973995.3,286078803.0
1428974015.2,286078798.2
1428974035.1,286078798.6
1428974055.2,286078802.2
1428974075.1,286078801.4
1428974076.0,286078801.4
1428974095.9,286078798.0
1428974115.7,286078801.1
1428974135.6,286078801.2
1428974155.5,286078801.4
1428974175.4,286078795.3
1428974195.2,286078804.1
1428974215.1,286078799.8
1428974235.9,286078798.1
1428974255.8,286078799.1
1428974275.6,286078799.7
1428974295.5,286078801.2
1428974315.3,286078800.1
1428974335.1,286078800.4
1428974355.0,286078801.5
1428974355.9,286078801.5
1428974375.8,286078796.6
1428974395.7,286078801.5
1428974415.5,286078798.6
1428974435.4,286078799.7
1428974455.3,286078799.6
1428974475.2,286078800.6
1428974495.0,286078798.5
1428974495.9,286078798.5
1428974515.8,286078804.4
1428974535.7,286078800.3
1428974555.6,286078798.9
1428974575.4,286078800.7
1428974595.3,286078799.3
1428974615.2,286078800.4
1428974635.0,286078800.0
1428974636.0,286078800.0
1428974655.8,286078800.7
1428974675.7,286078800.8
1428974695.6,286078798.5
1428974715.4,286078802.6
1428974735.3,286078795.2
1428974755.2,286078800.6
1428974775.1,286078800.2
1428974776.0,286078800.2
1428974795.8,286078802.4
1428974815.7,286078802.3
1428974835.6,286078798.7
1428974855.5,286078800.5
1428974875.3,286078801.1
1428974895.2,286078798.7
1428974915.1,286078802.7
1428974916.0,286078802.7
1428974935.9,286078796.1
1428974955.7,286078799.0
1428974975.6,286078800.4
1428974995.5,286078803.1
1428975015.4,286078795.3
1428975035.2,286078800.4
1428975055.1,286078802.3
1428975075.9,286078797.1
1428975095.8,286078800.1
1428975115.6,286078802.7
1428975135.5,286078799.6
1428975155.4,286078798.4
1428975175.3,286078800.4
1428975195.1,286078800.1
1428975215.9,286078800.7
1428975235.8,286078800.6
1428975255.7,286078801.4
1428975275.5,286078799.8
1428975295.4,286078793.8
1428975315.3,286078800.7
1428975335.1,286078800.0
1428975355.0,286078801.7
1428975355.9,286078801.7
1428975375.8,286078799.5
1428975395.7,286078800.9
1428975415.5,286078799.4
1428975435.4,286078799.0
1428975455.3,286078801.3
1428975475.2,286078798.8
1428975495.1,286078801.3
1428975496.0,286078801.3
1428975515.8,286078799.6
1428975535.7,286078798.4
1428975555.6,286078801.2
1428975575.5,286078798.9
1428975595.4,286078801.0
1428975615.2,286078800.7
1428975635.1,286078801.5
1428975655.9,286078794.9
1428975675.8,286078798.8
1428975695.7,286078803.0
1428975715.5,286078799.3
1428975735.4,286078800.6
1428975755.3,286078799.3
1428975775.2,286078796.9
1428975795.0,286078797.6
1428975795.9,286078797.6
1428975815.8,286078804.4
1428975835.7,286078801.2
1428975855.6,286078802.7
1428975875.4,286078799.3
1428975895.3,286078799.2
1428975915.2,286078801.3
1428975935.0,286078798.4
1428975936.0,286078798.4
1428975955.8,286078803.1
1428975975.7,286078801.0
1428975995.6,286078799.4
1428976015.4,286078799.4
1428976035.3,286078800.7
1428976055.2,286078798.7
1428976075.1,286078801.1
1428976076.0,286078801.1
1428976095.8,286078798.5
1428976115.7,286078800.9
1428976135.6,286078800.9
1428976155.5,286078794.0
1428976175.3,286078802.7
1428976195.2,286078800.8
1428976215.1,286078800.8
1428976216.0,286078800.8
1428976235.9,286078799.2
1428976255.7,286078801.0
1428976275.6,286078800.2
1428976295.5,286078800.8
1428976315.4,286078801.1
1428976335.2,286078801.5
1428976355.1,286078798.8
1428976375.9,286078800.2
1428976395.8,286078798.4
1428976415.6,286078801.1
1428976435.5,286078798.8
1428976455.4,286078798.8
1428976475.3,286078799.9
1428976495.1,286078799.5
1428976515.9,286078803.1
1428976535.8,286078799.6
1428976555.6,286078799.3
1428976575.5,286078799.6
1428976595.4,286078798.3
1428976615.3,286078798.4
1428976635.1,286078802.3
1428976655.0,286078801.1
1428976655.9,286078801.1
1428976675.8,286078797.3
1428976695.7,286078800.4
1428976715.5,286078800.0
1428976735.4,286078802.3
1428976755.3,286078799.3
1428976775.2,286078796.1
1428976795.0,286078800.8
1428976795.9,286078800.8
