#timestamp,LO_Frequency 
1429016415.4,286078801.4
1429016435.3,286078798.6
1429016455.2,286078800.6
1429016475.1,286078801.1
1429016476.0,286078801.1
1429016495.8,286078797.9
1429016515.7,286078797.1
1429016535.6,286078803.0
1429016555.5,286078801.4
1429016575.3,286078798.6
1429016595.2,286078799.6
1429016615.1,286078798.8
1429016616.0,286078798.8
1429016635.9,286078804.7
1429016655.7,286078796.9
1429016675.6,286078798.9
1429016695.5,286078798.8
1429016715.4,286078801.2
1429016735.2,286078801.2
1429016755.1,286078800.7
1429016775.9,286078803.0
1429016795.8,286078797.1
1429016815.6,286078800.0
1429016835.5,286078803.1
1429016855.4,286078797.6
1429016875.3,286078799.6
1429016895.1,286078799.9
1429016915.0,286078797.6
1429016915.9,286078797.6
1429016935.8,286078802.6
1429016955.7,286078801.5
1429016975.5,286078797.2
1429016995.4,286078800.8
1429017015.3,286078801.0
1429017035.2,286078800.2
1429017055.0,286078802.3
1429017056.0,286078802.3
1429017075.8,286078798.9
1429017095.7,286078800.7
1429017115.6,286078801.3
1429017135.5,286078796.8
1429017155.3,286078798.9
1429017175.2,286078798.7
1429017195.1,286078798.8
1429017196.0,286078798.8
1429017215.9,286078804.2
1429017235.7,286078800.2
1429017255.6,286078800.4
1429017275.5,286078802.4
1429017295.3,286078799.7
1429017315.2,286078797.8
1429017335.1,286078799.5
1429017336.0,286078799.5
1429017355.9,286078799.8
1429017375.7,286078801.1
1429017395.6,286078799.5
1429017415.5,286078798.8
1429017435.4,286078801.6
1429017455.2,286078802.9
1429017475.1,286078799.9
1429017495.7,286078799.4
1429017515.6,286078800.6
1429017535.4,286078800.8
1429017555.3,286078797.2
1429017575.2,286078798.9
1429017595.1,286078798.9
1429017596.0,286078798.9
1429017615.8,286078800.5
1429017635.7,286078801.7
1429017655.6,286078802.4
1429017675.5,286078798.8
1429017695.3,286078800.9
1429017715.2,286078798.9
1429017735.1,286078798.4
1429017736.0,286078798.4
1429017755.9,286078801.7
1429017775.7,286078800.5
1429017795.6,286078803.1
1429017815.5,286078798.1
1429017835.3,286078796.8
1429017855.2,286078800.4
1429017875.1,286078800.9
1429017895.9,286078801.1
1429017915.7,286078799.4
1429017935.6,286078796.8
1429017955.5,286078800.7
1429017975.4,286078801.4
1429017995.2,286078799.9
1429018015.1,286078797.7
1429018035.9,286078798.4
1429018055.8,286078801.7
1429018075.6,286078801.6
1429018095.5,286078801.1
1429018115.4,286078797.0
1429018135.3,286078798.7
1429018155.1,286078801.0
1429018175.0,286078798.6
1429018175.9,286078798.6
1429018195.8,286078801.6
1429018215.7,286078800.8
1429018235.9,286078798.9
1429018255.7,286078801.1
1429018275.6,286078796.8
1429018295.5,286078800.3
1429018315.3,286078801.4
1429018335.2,286078796.9
1429018355.1,286078802.5
1429018375.9,286078799.8
1429018395.7,286078797.0
1429018415.6,286078798.5
1429018435.5,286078803.9
1429018455.4,286078802.2
1429018475.2,286078798.8
1429018495.1,286078800.1
1429018515.9,286078800.5
1429018535.8,286078801.2
1429018555.6,286078799.8
1429018575.5,286078799.3
1429018595.4,286078798.4
1429018615.3,286078802.5
1429018635.1,286078799.0
1429018655.0,286078801.5
1429018655.9,286078801.5
1429018675.8,286078797.9
1429018695.7,286078796.9
1429018715.5,286078800.7
1429018735.4,286078799.6
1429018755.3,286078799.6
1429018775.2,286078799.4
1429018795.1,286078801.1
1429018796.0,286078801.1
1429018815.8,286078799.0
1429018835.7,286078801.3
1429018855.6,286078799.5
1429018875.5,286078797.2
1429018895.3,286078800.8
1429018915.2,286078797.3
1429018935.1,286078801.3
1429018936.0,286078801.3
1429018955.9,286078798.2
1429018975.7,286078799.2
1429018995.6,286078800.4
1429019015.5,286078800.1
1429019035.4,286078802.1
1429019055.2,286078798.5
1429019075.1,286078800.3
1429019095.9,286078798.8
1429019115.8,286078798.4
1429019135.6,286078800.0
1429019155.5,286078803.1
1429019175.4,286078798.8
1429019195.3,286078800.1
1429019215.1,286078803.0
1429019235.9,286078797.0
1429019255.8,286078800.7
1429019275.6,286078801.3
1429019295.5,286078797.3
1429019315.4,286078801.2
1429019335.3,286078801.4
1429019355.1,286078797.1
1429019375.0,286078800.2
1429019375.9,286078800.2
1429019395.8,286078798.9
1429019415.7,286078800.5
1429019435.5,286078800.9
1429019455.4,286078798.9
1429019475.3,286078801.5
1429019495.2,286078799.3
1429019515.0,286078801.5
1429019515.9,286078801.5
1429019535.8,286078797.5
1429019555.7,286078800.5
1429019575.6,286078801.0
1429019595.4,286078801.3
1429019615.3,286078799.1
1429019635.2,286078799.0
1429019655.1,286078799.2
1429019656.0,286078799.2
1429019675.8,286078801.4
1429019695.7,286078799.8
1429019715.6,286078799.9
1429019735.5,286078797.1
1429019755.3,286078801.2
1429019775.2,286078799.1
1429019795.1,286078801.5
1429019796.0,286078801.5
1429019815.9,286078799.9
1429019835.7,286078797.6
1429019855.6,286078798.4
1429019875.5,286078800.1
1429019895.4,286078800.5
1429019915.2,286078801.1
1429019935.2,286078801.5
1429019955.1,286078796.9
1429019975.9,286078800.3
1429019995.8,286078800.2
