#timestamp,LO_Frequency 
1428991215.5,286078799.8
1428991235.4,286078797.6
1428991255.3,286078802.5
1428991275.1,286078801.4
1428991295.0,286078796.9
1428991295.9,286078796.9
1428991315.8,286078801.8
1428991335.7,286078800.3
1428991355.5,286078800.5
1428991375.4,286078802.3
1428991395.3,286078802.0
1428991415.2,286078798.7
1428991435.0,286078799.9
1428991435.9,286078799.9
1428991455.8,286078796.8
1428991475.7,286078800.8
1428991495.6,286078799.5
1428991515.4,286078799.0
1428991535.3,286078800.5
1428991555.2,286078802.2
1428991575.0,286078803.1
1428991576.0,286078803.1
1428991595.8,286078796.5
1428991615.7,286078798.8
1428991635.6,286078800.3
1428991655.5,286078796.9
1428991675.3,286078800.8
1428991695.2,286078798.8
1428991715.1,286078798.8
1428991735.9,286078802.3
1428991755.8,286078801.1
1428991775.6,286078800.7
1428991795.5,286078797.3
1428991815.4,286078801.9
1428991835.3,286078802.1
1428991855.1,286078801.4
1428991875.0,286078800.5
1428991875.9,286078800.5
1428991895.8,286078800.7
1428991915.7,286078797.2
1428991935.5,286078801.5
1428991955.4,286078798.0
1428991975.3,286078798.5
1428991995.2,286078802.6
1428992015.0,286078796.4
1428992015.9,286078796.4
1428992035.8,286078802.2
1428992055.7,286078801.9
1428992075.6,286078804.7
1428992095.4,286078799.5
1428992115.3,286078800.7
1428992135.2,286078798.8
1428992155.1,286078798.2
1428992156.0,286078798.2
1428992175.8,286078799.5
1428992195.7,286078801.2
1428992215.6,286078799.4
1428992235.5,286078801.1
1428992255.3,286078800.7
1428992275.2,286078800.7
1428992295.1,286078799.7
1428992296.0,286078799.7
1428992315.9,286078801.2
1428992335.7,286078800.3
1428992355.6,286078800.5
1428992375.5,286078800.7
1428992395.4,286078799.0
1428992415.2,286078797.1
1428992435.1,286078799.2
1428992455.9,286078801.0
1428992475.7,286078798.6
1428992495.6,286078800.9
1428992515.5,286078797.6
1428992535.4,286078801.4
1428992555.2,286078799.1
1428992575.1,286078802.3
1428992595.9,286078800.4
1428992615.8,286078800.1
1428992635.6,286078801.7
1428992655.5,286078801.8
1428992675.4,286078800.1
1428992695.3,286078802.9
1428992715.1,286078800.4
1428992735.0,286078799.7
1428992735.9,286078799.7
1428992755.8,286078799.2
1428992775.7,286078801.0
1428992795.5,286078797.4
1428992815.4,286078799.4
1428992835.3,286078801.4
1428992855.2,286078797.5
1428992875.0,286078800.6
1428992875.9,286078800.6
1428992895.8,286078799.5
1428992915.7,286078796.9
1428992935.6,286078801.0
1428992955.4,286078797.7
1428992975.3,286078799.5
1428992995.2,286078797.4
1428993015.1,286078802.8
1428993016.0,286078802.8
1428993035.4,286078799.4
1428993055.3,286078801.5
1428993075.1,286078802.0
1428993095.9,286078800.4
1428993115.8,286078801.2
1428993135.7,286078798.8
1428993155.5,286078800.7
1428993175.4,286078801.1
1428993195.3,286078794.0
1428993215.1,286078798.4
1428993235.0,286078801.7
1428993235.9,286078801.7
1428993255.8,286078798.4
1428993275.7,286078802.2
1428993295.5,286078802.2
1428993315.4,286078803.1
1428993335.3,286078801.3
1428993355.2,286078795.3
1428993375.0,286078801.2
1428993375.9,286078801.2
1428993395.8,286078797.5
1428993415.7,286078799.7
1428993435.6,286078799.6
1428993455.4,286078801.0
1428993475.3,286078798.8
1428993495.2,286078803.0
1428993515.1,286078799.2
1428993516.0,286078799.2
1428993535.8,286078798.8
1428993555.7,286078799.9
1428993575.6,286078799.2
1428993595.5,286078798.4
1428993615.3,286078800.2
1428993635.2,286078802.9
1428993655.1,286078799.1
1428993656.0,286078799.1
1428993675.9,286078800.8
1428993695.7,286078801.3
1428993715.6,286078799.6
1428993735.5,286078795.3
1428993755.4,286078800.8
1428993775.2,286078801.1
1428993795.1,286078802.4
1428993815.9,286078796.8
1428993835.8,286078801.3
1428993855.6,286078797.5
1428993875.5,286078802.4
1428993895.4,286078802.7
1428993915.2,286078795.8
1428993935.1,286078797.9
1428993955.9,286078799.1
1428993975.8,286078798.8
1428993995.6,286078800.5
1428994015.5,286078802.1
1428994035.4,286078800.5
1428994055.3,286078797.0
1428994075.1,286078798.7
1428994095.0,286078799.0
1428994095.9,286078799.0
1428994115.8,286078800.3
1428994135.7,286078803.1
1428994155.5,286078798.7
1428994175.4,286078803.8
1428994195.3,286078802.2
1428994215.2,286078799.8
1428994235.0,286078797.4
1428994235.9,286078797.4
1428994255.8,286078805.8
1428994275.7,286078801.5
1428994295.6,286078798.8
1428994315.4,286078799.5
1428994335.3,286078797.3
1428994355.2,286078800.7
1428994375.1,286078796.8
1428994376.0,286078796.8
1428994395.8,286078804.5
1428994415.7,286078799.9
1428994435.6,286078798.2
1428994455.5,286078799.5
1428994475.3,286078798.7
1428994495.2,286078803.3
1428994515.1,286078804.6
1428994516.0,286078804.6
1428994535.9,286078792.4
1428994555.7,286078800.6
1428994575.6,286078801.9
1428994595.5,286078800.8
1428994615.4,286078796.9
1428994635.2,286078799.0
1428994655.1,286078798.5
1428994675.9,286078801.2
1428994695.7,286078799.3
1428994715.6,286078800.2
1428994735.5,286078799.3
1428994755.4,286078800.7
1428994775.2,286078802.6
1428994795.1,286078798.7
