# file name; noise; peak f.; mag.; duration
20150414120013693_ZEBRAK-R2_met.fits;1.99774;10571.8;6.74734;0.170667
20150414120033149_ZEBRAK-R2_met.fits;1.91323;10601.1;8.64885;0.512
20150414120038440_ZEBRAK-R2_met.fits;2.54121;10595.2;5.39209;1.36533
20150414120005160_ZEBRAK-R2_snap.fits;3.09345;10661.1;3.23905;0
20150414120111378_ZEBRAK-R2_met.fits;1.68208;10595.2;5.2505;0.170667
20150414120133394_ZEBRAK-R2_met.fits;2.47538;10590.8;13.4432;0.341333
20150414120105234_ZEBRAK-R2_snap.fits;2.34947;10599.6;2.29959;0
20150414120205309_ZEBRAK-R2_snap.fits;2.79791;10609.9;2.57964;0
20150414120309992_ZEBRAK-R2_met.fits;2.26906;10583.5;6.9258;0.170667
20150414120305384_ZEBRAK-R2_snap.fits;2.29612;10599.6;2.0127;0
20150414120446418_ZEBRAK-R2_met.fits;2.83065;10608.4;5.69577;0.170667
20150414120405458_ZEBRAK-R2_snap.fits;2.1529;10563;1.87694;0
20150414120505533_ZEBRAK-R2_snap.fits;2.34142;10618.7;2.60255;0
20150414120602536_ZEBRAK-R2_met.fits;2.22378;10573.2;9.34316;0.341333
20150414120632061_ZEBRAK-R2_met.fits;2.02264;10579.1;6.78175;0.170667
20150414120645202_ZEBRAK-R2_met.fits;1.98329;10587.9;5.78454;0.341333
20150414120605608_ZEBRAK-R2_snap.fits;1.94177;10599.6;2.20777;0
20150414120705682_ZEBRAK-R2_snap.fits;2.10068;10621.6;9.35971;0
20150414120754664_ZEBRAK-R2_met.fits;3.66712;10599.6;28.0233;31.5733
20150414120833234_ZEBRAK-R2_met.fits;2.14362;10697.8;9.42848;3.75467
20150414120853885_ZEBRAK-R2_met.fits;1.99948;10694.8;10.0667;5.46133
20150414120805757_ZEBRAK-R2_snap.fits;2.39903;10631.8;2.47991;0
20150414120911805_ZEBRAK-R2_met.fits;1.86822;10582;5.82932;0.170667
20150414120905832_ZEBRAK-R2_snap.fits;2.43088;10599.6;2.29589;0
20150414120950717_ZEBRAK-R2_met.fits;2.89251;10694.8;7.99851;12.6293
20150414121021608_ZEBRAK-R2_met.fits;2.00294;10697.8;5.0265;0.512
20150414121005906_ZEBRAK-R2_snap.fits;2.40261;10693.4;7.84276;0
20150414121040722_ZEBRAK-R2_met.fits;2.55062;10697.8;9.73414;42.496
20150414121140968_ZEBRAK-R2_met.fits;2.32063;10596.7;12.8031;0.341333
20150414121144893_ZEBRAK-R2_met.fits;2.32946;10608.4;7.15324;3.24267
20150414121105981_ZEBRAK-R2_snap.fits;2.39865;10513.2;2.25149;0
20150414121156328_ZEBRAK-R2_met.fits;2.02372;10697.8;8.45789;9.216
20150414121206056_ZEBRAK-R2_snap.fits;2.21364;10523.4;2.17713;0
20150414121309544_ZEBRAK-R2_met.fits;1.92724;10697.8;6.69257;2.38933
20150414121313981_ZEBRAK-R2_met.fits;3.0269;10697.8;6.13704;7.168
20150414121334461_ZEBRAK-R2_met.fits;2.22271;10593.8;7.06963;0.170667
20150414121306130_ZEBRAK-R2_snap.fits;2.58346;10564.5;2.82156;0
20150414121406205_ZEBRAK-R2_snap.fits;2.37706;10554.2;1.60974;0
20150414121511400_ZEBRAK-R2_met.fits;2.51791;10577.6;7.4387;0.170667
20150414121506280_ZEBRAK-R2_snap.fits;3.40741;10659.7;2.44229;0
20150414121644072_ZEBRAK-R2_met.fits;2.43921;10601.1;6.44271;0.170667
20150414121646461_ZEBRAK-R2_met.fits;0.5962;10558.6;2.49433;4.26667
20150414121606354_ZEBRAK-R2_snap.fits;2.67737;10592.3;2.82531;0
20150414121744829_ZEBRAK-R2_met.fits;2.36873;10626;5.94824;0.853333
20150414121706429_ZEBRAK-R2_snap.fits;2.21697;10508.8;2.1394;0
20150414121820840_ZEBRAK-R2_met.fits;2.12272;10586.4;4.67098;0.170667
20150414121806504_ZEBRAK-R2_snap.fits;2.99401;10587.9;2.37842;0
20150414121950781_ZEBRAK-R2_met.fits;1.95897;10639.2;4.00337;0.170667
20150414121906578_ZEBRAK-R2_snap.fits;2.94571;10668.5;2.78015;0
20150414122006653_ZEBRAK-R2_snap.fits;1.93291;10675.8;2.09926;0
20150414122114408_ZEBRAK-R2_met.fits;2.17225;10577.6;6.93415;0.341333
20150414122130621_ZEBRAK-R2_met.fits;2.41511;10601.1;5.56897;0.341333
20150414122149565_ZEBRAK-R2_met.fits;2.23498;10599.6;4.81329;0.170667
20150414122106728_ZEBRAK-R2_snap.fits;2.33146;10684.6;2.43615;0
20150414122206802_ZEBRAK-R2_snap.fits;2.33982;10565.9;2.25656;0
20150414122306877_ZEBRAK-R2_snap.fits;2.11013;10624.5;2.92916;0
20150414122432893_ZEBRAK-R2_met.fits;1.65954;10595.2;6.39666;0.341333
20150414122457128_ZEBRAK-R2_met.fits;2.45238;10592.3;5.68002;0.512
20150414122406952_ZEBRAK-R2_snap.fits;1.92149;10653.8;2.17359;0
20150414122518461_ZEBRAK-R2_met.fits;1.93491;10582;5.78813;0.170667
20150414122537917_ZEBRAK-R2_met.fits;2.28072;10598.1;8.07238;0.341333
20150414122507026_ZEBRAK-R2_snap.fits;2.33479;10626;2.16354;0
20150414122614610_ZEBRAK-R2_met.fits;2.48042;10697.8;9.43674;5.97333
20150414122631848_ZEBRAK-R2_met.fits;2.3009;10694.8;6.13949;11.0933
20150414122653181_ZEBRAK-R2_met.fits;2.49349;10694.8;5.73415;10.5813
20150414122607101_ZEBRAK-R2_snap.fits;2.11469;10601.1;2.94111;0
20150414122712978_ZEBRAK-R2_met.fits;1.84358;10500;9.85682;10.5813
20150414122738749_ZEBRAK-R2_met.fits;3.0489;10696.3;7.78973;11.0933
20150414122707176_ZEBRAK-R2_snap.fits;2.33273;10601.1;2.81681;0
20150414122807762_ZEBRAK-R2_met.fits;2.00519;10697.8;8.64011;6.144
20150414122828754_ZEBRAK-R2_met.fits;1.6445;10599.6;4.60336;0.853333
20150414122844285_ZEBRAK-R2_met.fits;1.72636;10694.8;3.5705;12.8
20150414122807250_ZEBRAK-R2_snap.fits;2.14734;10624.5;2.58501;0
20150414122909544_ZEBRAK-R2_met.fits;2.83163;10505.9;5.98058;31.232
20150414122946749_ZEBRAK-R2_met.fits;2.47475;10504.4;5.09781;3.75467
20150414122907325_ZEBRAK-R2_snap.fits;1.97428;10539.6;8.64371;0
20150414122953576_ZEBRAK-R2_met.fits;2.19835;10697.8;9.85359;13.9947
20150414123017128_ZEBRAK-R2_met.fits;2.26867;10500;9.63799;7.85067
20150414123033000_ZEBRAK-R2_met.fits;2.06109;10500;9.72197;24.9173
20150414123007400_ZEBRAK-R2_snap.fits;2.25568;10614.3;9.50442;0
20150414123103208_ZEBRAK-R2_met.fits;2.23288;10696.3;9.0473;31.744
20150414123145533_ZEBRAK-R2_met.fits;1.91656;10592.3;4.41537;0.170667
20150414123151677_ZEBRAK-R2_met.fits;2.17634;10697.8;9.14201;9.04533
20150414123107474_ZEBRAK-R2_snap.fits;2.19897;10697.8;7.48689;0
20150414123203624_ZEBRAK-R2_met.fits;2.075;10697.8;9.27184;42.1547
20150414123249533_ZEBRAK-R2_met.fits;1.64993;10693.4;7.96747;0.682667
20150414123257042_ZEBRAK-R2_met.fits;2.20351;10608.4;5.24721;0.512
20150414123207549_ZEBRAK-R2_snap.fits;1.68653;10599.6;2.43819;0
20150414123305917_ZEBRAK-R2_met.fits;2.59705;10697.8;6.12765;4.43733
20150414123352509_ZEBRAK-R2_met.fits;2.15898;10697.8;11.1505;5.80267
20150414123307624_ZEBRAK-R2_snap.fits;1.93522;10612.8;2.09528;0
20150414123414354_ZEBRAK-R2_met.fits;2.01896;10606.9;6.53297;0.170667
20150414123444050_ZEBRAK-R2_met.fits;2.80918;10595.2;11.4598;0.170667
20150414123407698_ZEBRAK-R2_snap.fits;2.07292;10586.4;2.46443;0
20150414123517842_ZEBRAK-R2_met.fits;2.50755;10696.3;6.70043;0.170667
20150414123520744_ZEBRAK-R2_met.fits;2.00761;10687.5;5.43887;4.43733
20150414123527400_ZEBRAK-R2_met.fits;0.508289;10535.2;1.87314;2.90133
20150414123507773_ZEBRAK-R2_snap.fits;2.18089;10680.2;2.83762;0
20150414123606824_ZEBRAK-R2_met.fits;0.283742;10687.5;2.52117;0.512
20150414123630205_ZEBRAK-R2_met.fits;1.39923;10652.3;2.82318;1.19467
20150414123659901_ZEBRAK-R2_met.fits;2.28608;10563;5.42699;0.170667
20150414123607848_ZEBRAK-R2_snap.fits;2.11494;10599.6;2.48944;0
20150414123709288_ZEBRAK-R2_met.fits;3.60772;10599.6;13.988;0.170667
20150414123707922_ZEBRAK-R2_snap.fits;2.00488;10599.6;3.12847;0
20150414123809704_ZEBRAK-R2_met.fits;1.86129;10696.3;10.1;1.36533
20150414123807997_ZEBRAK-R2_snap.fits;2.35089;10624.5;2.64722;0
20150414123913704_ZEBRAK-R2_met.fits;2.44089;10593.8;15.2007;0.341333
20150414123920189_ZEBRAK-R2_met.fits;2.50024;10620.1;5.61807;0.170667
20150414123908072_ZEBRAK-R2_snap.fits;5.44284;10678.7;5.92096;0
20150414124052008_ZEBRAK-R2_met.fits;1.97719;10590.8;5.99898;0.170667
20150414124008146_ZEBRAK-R2_snap.fits;2.86222;10561.5;2.64661;0
20150414124108221_ZEBRAK-R2_snap.fits;2.40184;10623;2.4088;0
20150414124208296_ZEBRAK-R2_snap.fits;2.49187;10574.7;2.19083;0
20150414124322706_ZEBRAK-R2_met.fits;1.84895;10658.2;3.87799;0.170667
20150414124308370_ZEBRAK-R2_snap.fits;2.65616;10536.6;2.18181;0
20150414124434557_ZEBRAK-R2_met.fits;1.87476;10599.6;8.06319;0.341333
20150414124448722_ZEBRAK-R2_met.fits;1.47992;10683.1;3.05741;0.170667
20150414124408445_ZEBRAK-R2_snap.fits;2.53031;10590.8;3.2891;0
20150414124512274_ZEBRAK-R2_met.fits;2.94683;10691.9;8.02168;9.38667
20150414124508520_ZEBRAK-R2_snap.fits;2.0738;10675.8;2.46936;0
20150414124607400_ZEBRAK-R2_met.fits;1.7834;10697.8;8.12177;12.288
20150414124640168_ZEBRAK-R2_met.fits;2.28968;10508.8;7.03237;22.1867
20150414124608594_ZEBRAK-R2_snap.fits;2.2174;10656.7;2.12505;0
20150414124710717_ZEBRAK-R2_met.fits;1.88545;10630.4;10.3542;0.341333
20150414124726077_ZEBRAK-R2_met.fits;2.2479;10500;7.89687;3.072
20150414124708669_ZEBRAK-R2_snap.fits;2.6086;10696.3;5.51535;0
20150414124731368_ZEBRAK-R2_met.fits;1.71674;10513.2;10.7703;38.0587
20150414124823421_ZEBRAK-R2_met.fits;2.56331;10697.8;8.41597;6.99733
20150414124808744_ZEBRAK-R2_snap.fits;2.08341;10585;10.3353;0
20150414124841170_ZEBRAK-R2_met.fits;2.07281;10697.8;10.5919;41.1307
20150414124939709_ZEBRAK-R2_met.fits;1.63164;10636.2;3.50192;0.170667
20150414124908818_ZEBRAK-R2_snap.fits;2.05074;10697.8;5.64867;0
20150414124954216_ZEBRAK-R2_met.fits;2.14191;10697.8;9.50002;13.312
20150414125012136_ZEBRAK-R2_met.fits;2.14563;10697.8;9.8891;3.24267
20150414125036882_ZEBRAK-R2_met.fits;3.02098;10697.8;10.0839;7.33867
20150414125008893_ZEBRAK-R2_snap.fits;2.01579;10694.8;2.36306;0
20150414125121938_ZEBRAK-R2_met.fits;2.88854;10697.8;9.86513;4.096
20150414125130472_ZEBRAK-R2_met.fits;2.34358;10697.8;10.6422;1.36533
20150414125108968_ZEBRAK-R2_snap.fits;2.46763;10662.6;2.05201;0
20150414125208018_ZEBRAK-R2_met.fits;0.631451;10535.2;2.12171;1.19467
20150414125216893_ZEBRAK-R2_met.fits;1.82836;10601.1;5.02331;0.341333
20150414125240786_ZEBRAK-R2_met.fits;2.0174;10593.8;4.43602;0.341333
20150414125243346_ZEBRAK-R2_met.fits;0.440301;10675.8;1.46149;0.682667
20150414125251709_ZEBRAK-R2_met.fits;2.15574;10599.6;4.77633;0.170667
20150414125209042_ZEBRAK-R2_snap.fits;1.90884;10508.8;1.85167;0
20150414125339154_ZEBRAK-R2_met.fits;2.31357;10599.6;6.23418;0.170667
20150414125309117_ZEBRAK-R2_snap.fits;2.63584;10558.6;2.41377;0
20150414125437864_ZEBRAK-R2_met.fits;2.80946;10596.7;5.82769;0.170667
20150414125409192_ZEBRAK-R2_snap.fits;2.55992;10599.6;2.5933;0
20150414125537938_ZEBRAK-R2_met.fits;1.8975;10595.2;5.60998;0.512
20150414125550226_ZEBRAK-R2_met.fits;1.61615;10589.4;3.46475;0.512
20150414125552957_ZEBRAK-R2_met.fits;0.649163;10535.2;1.99754;0.341333
20150414125603880_ZEBRAK-R2_met.fits;2.15941;10601.1;5.23563;0.170667
20150414125509266_ZEBRAK-R2_snap.fits;2.03592;10574.7;2.59434;0
20150414125614120_ZEBRAK-R2_met.fits;1.73925;10599.6;3.73724;0.341333
20150414125609341_ZEBRAK-R2_snap.fits;2.48174;10577.6;2.11181;0
20150414125753960_ZEBRAK-R2_met.fits;1.53982;10626;3.1306;0.170667
20150414125709416_ZEBRAK-R2_snap.fits;1.9544;10530.8;2.30575;0
20150414125836797_ZEBRAK-R2_met.fits;2.08982;10595.2;5.44229;0.170667
20150414125809490_ZEBRAK-R2_snap.fits;2.5638;10599.6;1.88686;0
20150414125908370_ZEBRAK-R2_met.fits;2.42179;10586.4;6.09683;0.341333
20150414125926120_ZEBRAK-R2_met.fits;2.06806;10599.6;4.24742;0.170667
20150414125930557_ZEBRAK-R2_met.fits;2.59222;10697.8;7.63727;1.36533
20150414125934824_ZEBRAK-R2_met.fits;2.09691;10694.8;4.84398;5.97333
20150414125909565_ZEBRAK-R2_snap.fits;2.5029;10614.3;2.32834;0
