#timestamp,LO_Frequency 
1428969615.0,286078799.9
1428969615.9,286078799.9
1428969635.8,286078795.2
1428969655.7,286078803.5
1428969675.6,286078800.1
1428969695.4,286078802.7
1428969715.3,286078798.5
1428969735.2,286078804.7
1428969755.1,286078798.0
1428969756.0,286078798.0
1428969775.8,286078798.4
1428969795.7,286078800.2
1428969815.6,286078802.4
1428969835.5,286078797.6
1428969855.3,286078801.3
1428969875.2,286078802.9
1428969895.1,286078801.0
1428969896.0,286078801.0
1428969915.9,286078797.0
1428969935.7,286078800.5
1428969955.6,286078800.5
1428969975.5,286078803.1
1428969995.4,286078801.5
1428970015.2,286078797.4
1428970035.1,286078798.2
1428970055.9,286078801.4
1428970075.8,286078799.8
1428970095.6,286078799.7
1428970115.5,286078800.2
1428970135.4,286078800.8
1428970155.3,286078801.5
1428970175.1,286078798.6
1428970195.0,286078803.0
1428970195.9,286078803.0
1428970215.8,286078792.4
1428970235.7,286078801.2
1428970255.5,286078800.2
1428970275.4,286078801.9
1428970295.3,286078798.7
1428970315.2,286078800.4
1428970335.0,286078800.3
1428970335.9,286078800.3
1428970355.8,286078800.7
1428970375.7,286078798.9
1428970395.6,286078801.0
1428970415.4,286078801.1
1428970435.3,286078799.1
1428970455.2,286078798.4
1428970475.0,286078802.9
1428970476.0,286078802.9
1428970495.8,286078795.9
1428970515.7,286078801.1
1428970535.6,286078797.5
1428970555.5,286078800.4
1428970575.3,286078799.0
1428970595.2,286078801.1
1428970615.1,286078799.5
1428970616.0,286078799.5
1428970635.9,286078800.9
1428970655.7,286078801.5
1428970675.6,286078799.9
1428970695.5,286078799.7
1428970715.3,286078801.1
1428970735.2,286078797.0
1428970755.1,286078799.4
1428970756.0,286078799.4
1428970775.9,286078800.9
1428970795.7,286078800.6
1428970815.6,286078799.0
1428970835.5,286078799.5
1428970855.4,286078801.1
1428970875.2,286078798.8
1428970895.1,286078799.0
1428970915.9,286078800.7
1428970935.8,286078797.7
1428970955.6,286078801.2
1428970975.5,286078800.6
1428970995.4,286078798.7
1428971015.6,286078801.5
1428971035.4,286078798.9
1428971055.3,286078800.2
1428971075.2,286078800.7
1428971095.1,286078795.5
1428971096.0,286078795.5
1428971115.8,286078807.4
1428971135.7,286078798.8
1428971155.6,286078802.4
1428971175.5,286078801.5
1428971195.3,286078799.2
1428971215.2,286078799.7
1428971235.1,286078799.2
1428971236.0,286078799.2
1428971255.9,286078800.9
1428971275.7,286078801.0
1428971295.6,286078797.1
1428971315.5,286078798.4
1428971335.3,286078802.8
1428971355.2,286078802.5
1428971375.1,286078799.3
1428971395.9,286078799.6
1428971415.7,286078800.2
1428971435.6,286078801.8
1428971455.5,286078800.7
1428971475.4,286078800.8
1428971495.2,286078799.1
1428971515.1,286078799.2
1428971535.9,286078799.0
1428971555.8,286078800.9
1428971575.6,286078803.0
1428971595.5,286078797.9
1428971615.4,286078796.0
1428971635.3,286078795.4
1428971655.1,286078801.7
1428971675.9,286078802.7
1428971695.8,286078799.3
1428971715.6,286078804.7
1428971735.5,286078798.5
1428971755.4,286078802.2
1428971775.3,286078800.3
1428971795.2,286078802.4
1428971815.0,286078799.1
1428971815.9,286078799.1
1428971835.8,286078798.5
1428971855.7,286078800.3
1428971875.6,286078799.6
1428971895.5,286078799.3
1428971915.3,286078801.5
1428971935.2,286078799.2
1428971955.1,286078801.9
1428971956.0,286078801.9
1428971975.9,286078796.8
1428971995.7,286078800.6
1428972015.6,286078803.1
1428972035.5,286078799.6
1428972055.4,286078797.5
1428972075.2,286078799.5
1428972095.1,286078797.4
1428972115.9,286078800.9
1428972135.8,286078800.6
1428972155.6,286078800.3
1428972175.5,286078797.5
1428972195.4,286078800.9
1428972215.3,286078799.0
1428972235.1,286078800.3
1428972255.9,286078799.9
1428972275.8,286078798.3
1428972295.7,286078799.7
1428972315.5,286078798.5
1428972335.4,286078803.6
1428972355.3,286078802.0
1428972375.1,286078796.9
1428972395.0,286078802.6
1428972395.9,286078802.6
1428972415.8,286078795.8
1428972435.7,286078801.2
1428972455.5,286078799.3
1428972475.4,286078800.5
1428972495.3,286078801.9
1428972515.2,286078802.0
1428972535.0,286078800.0
1428972535.9,286078800.0
1428972555.8,286078801.1
1428972575.7,286078798.1
1428972595.6,286078799.0
1428972615.4,286078800.0
1428972635.3,286078802.1
1428972655.2,286078801.1
1428972675.1,286078798.6
1428972676.0,286078798.6
1428972695.8,286078799.1
1428972715.7,286078797.1
1428972735.6,286078800.1
1428972755.5,286078804.6
1428972775.3,286078800.4
1428972795.2,286078798.8
1428972815.1,286078800.8
1428972816.0,286078800.8
1428972835.9,286078800.1
1428972855.7,286078804.3
1428972875.6,286078798.8
1428972895.5,286078799.3
1428972915.4,286078799.3
1428972935.2,286078800.9
1428972955.1,286078799.0
1428972975.9,286078800.2
1428972995.8,286078802.5
1428973015.6,286078801.3
1428973035.5,286078798.3
1428973055.4,286078798.3
1428973075.3,286078800.8
1428973095.1,286078801.3
1428973115.9,286078798.4
1428973135.8,286078800.9
1428973155.6,286078800.3
1428973175.5,286078800.5
1428973195.4,286078797.5
