# file name; noise; peak f.; mag.; duration
20150414055957394_ZEBRAK-R2_met.fits;1.64494;10599.6;3.41215;0.170667
20150414060034088_ZEBRAK-R2_met.fits;1.67395;10596.7;4.58526;0.512
20150414060130408_ZEBRAK-R2_met.fits;1.77375;10582;8.07885;0.341333
20150414060038354_ZEBRAK-R2_snap.fits;2.23243;10587.9;1.82259;0
20150414060135357_ZEBRAK-R2_met.fits;1.83875;10608.4;3.89857;0.170667
20150414060203176_ZEBRAK-R2_met.fits;1.9913;10631.8;4.27391;1.024
20150414060210344_ZEBRAK-R2_met.fits;1.75929;10589.4;8.70403;0.341333
20150414060212562_ZEBRAK-R2_met.fits;1.58304;10618.7;7.66229;0.341333
20150414060226045_ZEBRAK-R2_met.fits;1.51415;10614.3;3.3703;0.170667
20150414060138429_ZEBRAK-R2_snap.fits;1.98864;10601.1;2.99196;0
20150414060316733_ZEBRAK-R2_met.fits;2.3481;10601.1;6.4452;0.170667
20150414060238504_ZEBRAK-R2_snap.fits;2.06521;10599.6;1.66669;0
20150414060338920_ZEBRAK-R2_met.fits;1.45678;10599.6;2.93596;0.170667
20150414060428754_ZEBRAK-R2_met.fits;1.93848;10598.1;8.42286;0.170667
20150414060338578_ZEBRAK-R2_snap.fits;1.63105;10691.9;2.0839;0
20150414060514152_ZEBRAK-R2_met.fits;1.84655;10582;5.66148;0.170667
20150414060438653_ZEBRAK-R2_snap.fits;2.38463;10601.1;1.98469;0
20150414060553746_ZEBRAK-R2_met.fits;2.13525;10571.8;4.96778;0.170667
20150414060555965_ZEBRAK-R2_met.fits;2.05129;10563;4.11185;0.170667
20150414060538728_ZEBRAK-R2_snap.fits;2.48853;10579.1;2.79193;0
20150414060717202_ZEBRAK-R2_met.fits;2.05463;10554.2;10.62;0.170667
20150414060638802_ZEBRAK-R2_snap.fits;2.35061;10577.6;2.65979;0
20150414060738877_ZEBRAK-R2_snap.fits;2.2764;10573.2;2.15679;0
20150414060838952_ZEBRAK-R2_snap.fits;1.90657;10672.9;2.21714;0
20150414060939880_ZEBRAK-R2_met.fits;2.77479;10586.4;6.21477;0.341333
20150414061025618_ZEBRAK-R2_met.fits;2.06195;10593.8;5.39212;0.170667
20150414060939026_ZEBRAK-R2_snap.fits;2.31986;10514.6;2.56001;0
20150414061039101_ZEBRAK-R2_snap.fits;2.56234;10599.6;2.7296;0
20150414061150610_ZEBRAK-R2_met.fits;2.28024;10612.8;51.2367;0.341333
20150414061209042_ZEBRAK-R2_met.fits;2.17606;10598.1;4.72396;0.170667
20150414061227304_ZEBRAK-R2_met.fits;1.9528;10560.1;8.96629;0.170667
20150414061139176_ZEBRAK-R2_snap.fits;2.35821;10599.6;2.20777;0
20150414061325672_ZEBRAK-R2_met.fits;2.02862;10595.2;5.1695;0.170667
20150414061239250_ZEBRAK-R2_snap.fits;1.51059;10642.1;13.9106;0
20150414061336424_ZEBRAK-R2_met.fits;2.20231;10646.5;5.76923;2.21867
20150414061339325_ZEBRAK-R2_snap.fits;2.53579;10585;2.74718;0
20150414061443154_ZEBRAK-R2_met.fits;2.39655;10606.9;8.75023;0.341333
20150414061526333_ZEBRAK-R2_met.fits;1.51639;10571.8;3.28286;0.170667
20150414061439400_ZEBRAK-R2_snap.fits;1.71791;10599.6;3.02446;0
20150414061621288_ZEBRAK-R2_met.fits;1.88963;10599.6;9.06957;0.170667
20150414061539474_ZEBRAK-R2_snap.fits;2.49651;10680.2;2.15427;0
20150414061658493_ZEBRAK-R2_met.fits;2.00495;10599.6;4.06329;0.341333
20150414061727336_ZEBRAK-R2_met.fits;2.3854;10618.7;8.42098;0.170667
20150414061730408_ZEBRAK-R2_met.fits;1.56216;10599.6;3.15065;0.170667
20150414061639549_ZEBRAK-R2_snap.fits;1.66378;10615.7;2.37183;0
20150414061737234_ZEBRAK-R2_met.fits;1.67708;10620.1;10.3328;0.341333
20150414061817682_ZEBRAK-R2_met.fits;1.61402;10599.6;3.23878;0.170667
20150414061821608_ZEBRAK-R2_met.fits;1.93524;10599.6;4.10547;0.170667
20150414061739624_ZEBRAK-R2_snap.fits;2.23677;10570.3;2.44113;0
20150414061839698_ZEBRAK-R2_snap.fits;1.65986;10514.6;1.91904;0
20150414061939773_ZEBRAK-R2_snap.fits;1.7392;10563;1.63724;0
20150414062039848_ZEBRAK-R2_snap.fits;1.80029;10527.8;1.8367;0
20150414062206888_ZEBRAK-R2_met.fits;1.92309;10596.7;4.13106;0.170667
20150414062139922_ZEBRAK-R2_snap.fits;2.50995;10621.6;2.60657;0
20150414062333586_ZEBRAK-R2_met.fits;1.8432;10599.6;4.37861;0.170667
20150414062239997_ZEBRAK-R2_snap.fits;1.90148;10599.6;1.98993;0
20150414062347581_ZEBRAK-R2_met.fits;1.73821;10615.7;4.49518;0.341333
20150414062406525_ZEBRAK-R2_met.fits;1.94194;10587.9;3.90807;0.170667
20150414062411986_ZEBRAK-R2_met.fits;2.04874;10589.4;8.80931;0.341333
20150414062340072_ZEBRAK-R2_snap.fits;2.45452;10599.6;1.50905;0
20150414062510013_ZEBRAK-R2_met.fits;1.94081;10602.5;6.19883;0.512
20150414062440146_ZEBRAK-R2_snap.fits;2.26508;10601.1;2.46958;0
20150414062554386_ZEBRAK-R2_met.fits;1.75777;10601.1;3.83398;0.170667
20150414062540221_ZEBRAK-R2_snap.fits;1.74726;10579.1;1.8285;0
20150414062640808_ZEBRAK-R2_met.fits;2.11594;10583.5;4.82648;0.170667
20150414062658216_ZEBRAK-R2_met.fits;1.51661;10567.4;3.59613;0.170667
20150414062640296_ZEBRAK-R2_snap.fits;1.85915;10611.3;2.00395;0
20150414062751805_ZEBRAK-R2_met.fits;2.16416;10585;4.58591;0.170667
20150414062804776_ZEBRAK-R2_met.fits;2.15558;10596.7;4.34743;0.170667
20150414062740370_ZEBRAK-R2_snap.fits;2.13816;10589.4;2.2618;0
20150414062848978_ZEBRAK-R2_met.fits;2.39209;10561.5;12.0995;0.341333
20150414062921405_ZEBRAK-R2_met.fits;2.36243;10615.7;6.33589;0.170667
20150414062923965_ZEBRAK-R2_met.fits;1.98152;10599.6;10.364;0.341333
20150414062840445_ZEBRAK-R2_snap.fits;2.02436;10599.6;2.38977;0
20150414062951101_ZEBRAK-R2_met.fits;1.4031;10612.8;2.92996;0.170667
20150414062957416_ZEBRAK-R2_met.fits;2.01922;10608.4;4.38369;0.341333
20150414063036328_ZEBRAK-R2_met.fits;2.03961;10585;4.97618;0.341333
20150414062940520_ZEBRAK-R2_snap.fits;1.34354;10593.8;2.27492;0
20150414063040594_ZEBRAK-R2_snap.fits;2.66767;10696.3;2.59252;0
20150414063140669_ZEBRAK-R2_snap.fits;3.55146;10617.2;8.70508;0
20150414063240744_ZEBRAK-R2_snap.fits;3.88271;10574.7;7.43341;0
20150414063221800_ZEBRAK-R2_met.fits;2.1029;10697.8;7.13225;114.176
20150414063422461_ZEBRAK-R2_met.fits;1.98264;10500;6.1178;1.87733
20150414063427922_ZEBRAK-R2_met.fits;2.27106;10504.4;6.10883;8.192
20150414063340818_ZEBRAK-R2_snap.fits;2.40566;10601.1;2.4889;0
20150414063445842_ZEBRAK-R2_met.fits;2.04317;10500;7.38795;44.544
20150414063532434_ZEBRAK-R2_met.fits;2.14681;10500;4.74878;2.38933
20150414063440893_ZEBRAK-R2_snap.fits;1.89079;10561.5;2.14719;0
20150414063537042_ZEBRAK-R2_met.fits;2.18995;10501.5;8.07537;1.70667
20150414063607933_ZEBRAK-R2_met.fits;2.20401;10609.9;5.14669;0.170667
20150414063540968_ZEBRAK-R2_snap.fits;2.14202;10539.6;2.09891;0
20150414063641042_ZEBRAK-R2_snap.fits;2.52268;10504.4;8.19406;0
20150414063722685_ZEBRAK-R2_met.fits;2.82163;10513.2;5.84175;19.7973
20150414063741117_ZEBRAK-R2_snap.fits;2.43404;10517.6;7.94925;0
20150414063803474_ZEBRAK-R2_met.fits;1.93724;10504.4;6.77087;49.4933
20150414063841192_ZEBRAK-R2_snap.fits;2.17057;10535.2;7.99503;0
20150414063856040_ZEBRAK-R2_met.fits;1.63827;10500;4.0413;69.2907
20150414064009085_ZEBRAK-R2_met.fits;2.39829;10697.8;5.63461;14.5067
20150414063941266_ZEBRAK-R2_snap.fits;3.02051;10691.9;7.44118;0
20150414064038269_ZEBRAK-R2_met.fits;2.50636;10697.8;7.86813;20.3093
20150414064100456_ZEBRAK-R2_met.fits;1.72636;10586.4;5.95496;0.170667
20150414064106941_ZEBRAK-R2_met.fits;1.63882;10604;4.85991;0.341333
20150414064116328_ZEBRAK-R2_met.fits;2.38209;10500;6.06735;10.24
20150414064041341_ZEBRAK-R2_snap.fits;2.43049;10678.7;7.92097;0
20150414064128786_ZEBRAK-R2_met.fits;2.08096;10697.8;8.78065;16.0427
20150414064150632_ZEBRAK-R2_met.fits;2.08303;10694.8;8.93101;45.568
20150414064141416_ZEBRAK-R2_snap.fits;2.07609;10585;2.80451;0
20150414064258728_ZEBRAK-R2_met.fits;2.12967;10697.8;7.37264;2.21867
20150414064311186_ZEBRAK-R2_met.fits;1.7684;10697.8;8.4415;1.024
20150414064314600_ZEBRAK-R2_met.fits;0.363921;10523.4;1.82704;0.512
20150414064316989_ZEBRAK-R2_met.fits;2.04391;10611.3;7.34399;1.70667
20150414064326546_ZEBRAK-R2_met.fits;2.20098;10697.8;8.45272;2.73067
20150414064332861_ZEBRAK-R2_met.fits;1.90488;10694.8;5.7152;3.584
20150414064241490_ZEBRAK-R2_snap.fits;2.30024;10664.1;2.01133;0
20150414064341736_ZEBRAK-R2_met.fits;2.37101;10697.8;5.99449;4.94933
20150414064359314_ZEBRAK-R2_met.fits;3.2338;10697.8;7.70498;29.0133
20150414064437202_ZEBRAK-R2_met.fits;1.7542;10599.6;3.69229;0.170667
20150414064341565_ZEBRAK-R2_snap.fits;2.09548;10599.6;2.85371;0
20150414064536424_ZEBRAK-R2_met.fits;1.99013;10587.9;7.47204;0.341333
20150414064441640_ZEBRAK-R2_snap.fits;2.28699;10552.7;2.23646;0
20150414064630525_ZEBRAK-R2_met.fits;2.09419;10605.5;4.66458;0.170667
20150414064541714_ZEBRAK-R2_snap.fits;2.16708;10601.1;3.03067;0
20150414064646397_ZEBRAK-R2_met.fits;1.46212;10567.4;3.09383;0.170667
20150414064641789_ZEBRAK-R2_snap.fits;2.31358;10599.6;1.92145;0
20150414064751080_ZEBRAK-R2_met.fits;2.07054;10601.1;7.26181;0.170667
20150414064804221_ZEBRAK-R2_met.fits;2.23348;10585;6.69564;0.170667
20150414064741864_ZEBRAK-R2_snap.fits;2.49928;10599.6;2.12251;0
20150414064841938_ZEBRAK-R2_snap.fits;2.20402;10592.3;2.18318;0
20150414065030482_ZEBRAK-R2_met.fits;2.1159;10601.1;5.80466;0.853333
20150414064942013_ZEBRAK-R2_snap.fits;1.96582;10599.6;2.70392;0
20150414065100178_ZEBRAK-R2_met.fits;1.47349;10599.6;2.96117;2.56
20150414065042088_ZEBRAK-R2_snap.fits;2.3761;10599.6;2.04318;0
20150414065152573_ZEBRAK-R2_met.fits;1.90496;10602.5;6.06011;0.170667
20150414065231144_ZEBRAK-R2_met.fits;2.29303;10589.4;13.18;0.341333
20150414065238482_ZEBRAK-R2_met.fits;2.28073;10596.7;20.48;0.341333
20150414065142162_ZEBRAK-R2_snap.fits;1.96343;10677.2;2.09768;0
20150414065301522_ZEBRAK-R2_met.fits;2.38972;10598.1;5.89436;0.170667
20150414065334120_ZEBRAK-R2_met.fits;1.56254;10589.4;3.57201;0.170667
20150414065242237_ZEBRAK-R2_snap.fits;1.97388;10548.3;2.18947;0
20150414065422589_ZEBRAK-R2_met.fits;1.73581;10604;3.6413;1.024
20150414065342312_ZEBRAK-R2_snap.fits;2.24689;10617.2;6.5142;0
20150414065440850_ZEBRAK-R2_met.fits;2.24689;10617.2;6.5142;0.170667
20150414065453480_ZEBRAK-R2_met.fits;2.58784;10589.4;5.62113;0.341333
20150414065442386_ZEBRAK-R2_snap.fits;1.71114;10571.8;2.16116;0
20150414065542802_ZEBRAK-R2_met.fits;1.27354;10585;2.59261;0.170667
20150414065601064_ZEBRAK-R2_met.fits;1.85139;10596.7;7.27428;0.341333
20150414065605672_ZEBRAK-R2_met.fits;1.5596;10601.1;3.14611;0.170667
20150414065615058_ZEBRAK-R2_met.fits;2.07182;10601.1;4.5176;0.170667
20150414065634344_ZEBRAK-R2_met.fits;1.40729;10573.2;4.19646;0.170667
20150414065542461_ZEBRAK-R2_snap.fits;2.09569;10674.3;2.08529;0
20150414065704893_ZEBRAK-R2_met.fits;2.07108;10598.1;19.3756;0.512
20150414065723837_ZEBRAK-R2_met.fits;1.66334;10611.3;4.11766;0.170667
20150414065732882_ZEBRAK-R2_met.fits;2.04781;10599.6;7.03883;0.341333
20150414065642536_ZEBRAK-R2_snap.fits;2.37483;10511.7;1.68093;0
20150414065746365_ZEBRAK-R2_met.fits;1.66276;10608.4;3.32901;0.170667
20150414065750973_ZEBRAK-R2_met.fits;1.51313;10599.6;3.06338;1.87733
20150414065742610_ZEBRAK-R2_snap.fits;2.32636;10517.6;2.42086;0
20150414065844562_ZEBRAK-R2_met.fits;1.83739;10599.6;3.69013;0.341333
20150414065914600_ZEBRAK-R2_met.fits;1.86667;10602.5;4.52324;0.170667
20150414065916648_ZEBRAK-R2_met.fits;2.00707;10599.6;4.22707;0.170667
20150414065842685_ZEBRAK-R2_snap.fits;2.99837;10614.3;2.5925;0
20150414065942760_ZEBRAK-R2_snap.fits;3.22842;10630.4;2.65246;0
