#timestamp,LO_Frequency 
1429038015.6,286078797.2
1429038035.5,286078800.9
1429038055.4,286078798.7
1429038075.2,286078802.7
1429038095.1,286078798.7
1429038115.9,286078802.9
1429038135.8,286078799.1
1429038155.6,286078799.6
1429038175.5,286078798.6
1429038195.4,286078803.1
1429038215.3,286078797.0
1429038235.1,286078800.0
1429038255.0,286078803.0
1429038255.9,286078803.0
1429038275.8,286078796.1
1429038295.7,286078798.5
1429038315.5,286078800.4
1429038335.4,286078798.5
1429038355.3,286078802.9
1429038375.2,286078799.5
1429038395.0,286078799.5
1429038395.9,286078799.5
1429038415.8,286078800.6
1429038435.7,286078801.5
1429038455.6,286078797.2
1429038475.4,286078800.9
1429038495.3,286078799.1
1429038515.2,286078801.0
1429038535.1,286078798.8
1429038536.0,286078798.8
1429038555.8,286078802.1
1429038575.7,286078803.0
1429038595.6,286078799.8
1429038615.5,286078799.9
1429038635.3,286078797.1
1429038655.2,286078800.9
1429038675.1,286078798.8
1429038695.9,286078800.5
1429038715.7,286078800.9
1429038735.6,286078798.9
1429038755.5,286078800.3
1429038775.4,286078800.8
1429038795.2,286078796.9
1429038815.1,286078800.7
1429038835.9,286078801.0
1429038855.8,286078801.0
1429038875.6,286078799.8
1429038895.5,286078797.2
1429038915.4,286078800.1
1429038935.3,286078802.9
1429038955.1,286078799.7
1429038975.9,286078798.5
1429038995.8,286078800.0
1429039015.6,286078802.8
1429039035.5,286078798.8
1429039055.4,286078801.1
1429039075.3,286078799.5
1429039095.1,286078798.7
1429039115.0,286078798.9
1429039115.9,286078798.9
1429039135.8,286078802.0
1429039155.7,286078800.0
1429039175.5,286078802.6
1429039195.4,286078798.6
1429039215.3,286078800.6
1429039235.2,286078798.4
1429039255.0,286078802.6
1429039255.9,286078802.6
1429039275.8,286078795.3
1429039295.7,286078803.0
1429039315.6,286078799.2
1429039335.4,286078798.5
1429039355.3,286078801.1
1429039375.2,286078799.1
1429039395.0,286078800.4
1429039396.0,286078800.4
1429039415.8,286078800.9
1429039435.7,286078799.1
1429039455.6,286078798.4
1429039475.4,286078801.3
1429039495.3,286078798.7
1429039515.2,286078798.4
1429039535.1,286078800.7
1429039536.0,286078800.7
1429039555.8,286078801.0
1429039575.7,286078799.2
1429039595.6,286078801.3
1429039615.5,286078798.7
1429039635.3,286078800.2
1429039655.2,286078800.8
1429039675.1,286078801.1
1429039676.0,286078801.1
1429039695.9,286078799.4
1429039715.7,286078798.9
1429039735.6,286078800.5
1429039755.5,286078800.3
1429039795.8,286078801.0
1429039815.6,286078801.1
1429039835.5,286078799.6
1429039855.4,286078799.6
1429039875.3,286078799.0
1429039895.1,286078802.7
1429039915.0,286078799.3
1429039915.9,286078799.3
1429039935.8,286078803.1
1429039955.7,286078797.8
1429039975.5,286078799.7
1429039995.4,286078799.2
1429040015.3,286078799.7
1429040035.2,286078801.1
1429040055.0,286078798.7
1429040055.9,286078798.7
1429040075.8,286078802.6
1429040095.7,286078801.0
1429040115.6,286078798.4
1429040135.4,286078800.5
1429040155.3,286078801.2
1429040175.2,286078796.8
1429040195.1,286078802.6
1429040196.0,286078802.6
1429040215.8,286078795.3
1429040235.7,286078800.2
1429040255.6,286078800.1
1429040275.5,286078800.6
1429040295.3,286078801.3
1429040315.2,286078799.9
1429040335.1,286078799.2
1429040336.0,286078799.2
1429040355.9,286078801.2
1429040375.7,286078799.8
1429040395.6,286078799.9
1429040415.5,286078797.2
1429040435.4,286078800.6
1429040455.2,286078800.9
1429040475.1,286078798.4
1429040495.0,286078800.0
1429040495.9,286078800.0
1429040515.8,286078803.0
1429040535.7,286078797.2
1429040555.5,286078800.3
1429040575.4,286078800.5
1429040595.3,286078800.6
1429040615.2,286078800.2
1429040635.0,286078801.3
1429040635.9,286078801.3
1429040655.8,286078799.8
1429040675.7,286078796.8
1429040695.6,286078803.0
1429040715.4,286078799.3
1429040735.3,286078798.5
1429040755.2,286078800.2
1429040775.1,286078800.3
1429040776.0,286078800.3
1429040795.8,286078798.9
1429040815.7,286078800.8
1429040835.6,286078798.6
1429040855.5,286078800.9
1429040875.3,286078801.1
1429040895.2,286078799.0
1429040915.1,286078798.5
1429040916.0,286078798.5
1429040935.9,286078801.6
1429040955.7,286078802.9
1429040975.6,286078799.2
1429040995.5,286078798.7
1429041015.3,286078801.0
1429041035.2,286078796.9
1429041055.1,286078800.0
1429041056.0,286078800.0
1429041075.9,286078802.4
1429041095.7,286078801.4
1429041115.6,286078797.2
1429041135.5,286078800.7
1429041155.4,286078798.4
1429041175.2,286078802.3
1429041195.1,286078798.5
1429041215.9,286078798.5
1429041235.8,286078800.9
1429041255.6,286078798.4
1429041275.5,286078803.0
1429041295.4,286078798.5
1429041315.3,286078800.2
1429041335.1,286078800.7
1429041355.0,286078801.1
1429041355.9,286078801.1
1429041375.8,286078797.6
1429041395.7,286078800.8
1429041415.5,286078799.5
1429041435.4,286078798.9
1429041455.3,286078800.8
1429041475.2,286078798.8
1429041495.0,286078800.8
1429041495.9,286078800.8
1429041515.8,286078799.1
1429041535.7,286078801.4
1429041555.6,286078799.7
1429041575.4,286078799.6
1429041595.3,286078801.1
