# file name; noise; peak f.; mag.; duration
20150414090023976_ZEBRAK-R2_met.fits;1.55352;10596.7;3.88038;0.170667
20150414090027730_ZEBRAK-R2_met.fits;1.96926;10599.6;5.05127;0.170667
20150414090107325_ZEBRAK-R2_met.fits;1.56959;10592.3;3.27598;0.170667
20150414090145213_ZEBRAK-R2_met.fits;1.98521;10595.2;4.42733;0.170667
20150414090051794_ZEBRAK-R2_snap.fits;1.95391;10596.7;2.41863;0
20150414090156648_ZEBRAK-R2_met.fits;2.25509;10587.9;4.7909;0.170667
20150414090218664_ZEBRAK-R2_met.fits;1.6022;10599.6;3.4849;0.170667
20150414090243581_ZEBRAK-R2_met.fits;2.04329;10640.6;4.1444;0.512
20150414090151869_ZEBRAK-R2_snap.fits;2.05699;10558.6;2.16928;0
20150414090321981_ZEBRAK-R2_met.fits;1.87225;10617.2;6.80697;0.682667
20150414090337682_ZEBRAK-R2_met.fits;2.55017;10596.7;5.2415;0.170667
20150414090345874_ZEBRAK-R2_met.fits;1.68719;10612.8;3.83122;0.512
20150414090251944_ZEBRAK-R2_snap.fits;1.83391;10545.4;2.26266;0
20150414090351848_ZEBRAK-R2_met.fits;1.8149;10589.4;3.94709;3.24267
20150414090357480_ZEBRAK-R2_met.fits;2.01112;10579.1;4.79587;0.170667
20150414090402258_ZEBRAK-R2_met.fits;1.79009;10596.7;10.7703;0.512
20150414090410280_ZEBRAK-R2_met.fits;1.91217;10611.3;9.74735;0.341333
20150414090421373_ZEBRAK-R2_met.fits;1.94485;10574.7;10.0356;0.512
20150414090352018_ZEBRAK-R2_snap.fits;1.99565;10604;2.26817;0
20150414090452093_ZEBRAK-R2_snap.fits;2.20897;10668.5;2.37614;0
20150414090605138_ZEBRAK-R2_met.fits;1.67716;10623;3.43627;0.170667
20150414090647293_ZEBRAK-R2_met.fits;1.31547;10599.6;2.82234;0.170667
20150414090552168_ZEBRAK-R2_snap.fits;2.0115;10605.5;2.80179;0
20150414090717330_ZEBRAK-R2_met.fits;1.8264;10601.1;4.44088;0.170667
20150414090719720_ZEBRAK-R2_met.fits;0.565359;10593.8;3.95213;0.341333
20150414090729789_ZEBRAK-R2_met.fits;2.22446;10595.2;9.91272;0.170667
20150414090747368_ZEBRAK-R2_met.fits;2.16219;10620.1;7.16705;0.170667
20150414090652242_ZEBRAK-R2_snap.fits;2.93669;10522;2.83627;0
20150414090752317_ZEBRAK-R2_snap.fits;2.78656;10583.5;2.61186;0
20150414090941885_ZEBRAK-R2_met.fits;2.69536;10602.5;6.23994;0.341333
20150414090852392_ZEBRAK-R2_snap.fits;2.6059;10691.9;2.87398;0
20150414090952466_ZEBRAK-R2_snap.fits;3.08478;10668.5;2.76016;0
20150414091116946_ZEBRAK-R2_met.fits;2.34475;10615.7;8.43712;0.170667
20150414091120872_ZEBRAK-R2_met.fits;2.43808;10599.6;7.82941;0.170667
20150414091136573_ZEBRAK-R2_met.fits;3.82819;10577.6;12.5564;1.536
20150414091052541_ZEBRAK-R2_snap.fits;2.07507;10532.2;3.15488;0
20150414091218045_ZEBRAK-R2_met.fits;1.96517;10684.6;4.36949;0.682667
20150414091235965_ZEBRAK-R2_met.fits;1.99191;10683.1;4.40821;1.024
20150414091239037_ZEBRAK-R2_met.fits;2.10915;10680.2;4.45976;1.536
20150414091243304_ZEBRAK-R2_met.fits;1.99855;10687.5;4.4497;5.80267
20150414091152616_ZEBRAK-R2_snap.fits;2.60993;10680.2;2.95733;0
20150414091250984_ZEBRAK-R2_met.fits;2.21186;10680.2;4.59678;0.170667
20150414091253885_ZEBRAK-R2_met.fits;1.88103;10697.8;3.93046;5.97333
20150414091310781_ZEBRAK-R2_met.fits;1.85254;10645;3.91973;0.341333
20150414091314365_ZEBRAK-R2_met.fits;1.88077;10693.4;3.81899;0.170667
20150414091323752_ZEBRAK-R2_met.fits;2.07242;10548.3;4.20991;0.170667
20150414091335357_ZEBRAK-R2_met.fits;2.07174;10500;4.23023;0.170667
20150414091252690_ZEBRAK-R2_snap.fits;2.75313;10554.2;3.9982;0
20150414091351570_ZEBRAK-R2_met.fits;1.63431;10529.3;3.48723;3.92533
20150414091357714_ZEBRAK-R2_met.fits;0.868454;10546.9;3.41933;0.170667
20150414091401128_ZEBRAK-R2_met.fits;1.92001;10505.9;4.03063;0.170667
20150414091412904_ZEBRAK-R2_met.fits;1.71206;10500;3.58416;0.170667
20150414091416488_ZEBRAK-R2_met.fits;2.01405;10582;4.24693;0.170667
20150414091419560_ZEBRAK-R2_met.fits;2.27635;10640.6;4.90722;0.170667
20150414091427752_ZEBRAK-R2_met.fits;2.30508;10598.1;5.29523;0.170667
20150414091433725_ZEBRAK-R2_met.fits;1.9577;10693.4;4.14926;0.170667
20150414091436968_ZEBRAK-R2_met.fits;2.42136;10574.7;4.92924;0.170667
20150414091352765_ZEBRAK-R2_snap.fits;3.28017;10593.8;4.03881;0
20150414091449597_ZEBRAK-R2_met.fits;2.12907;10606.9;4.77696;1.536
20150414091454034_ZEBRAK-R2_met.fits;1.72576;10526.4;3.69081;0.341333
20150414091458472_ZEBRAK-R2_met.fits;1.75996;10576.2;3.63774;0.170667
20150414091504445_ZEBRAK-R2_met.fits;2.17797;10617.2;4.55059;6.656
20150414091522194_ZEBRAK-R2_met.fits;2.0301;10514.6;4.38517;3.584
20150414091532776_ZEBRAK-R2_met.fits;1.41155;10599.6;3.10044;0.170667
20150414091535848_ZEBRAK-R2_met.fits;1.66416;10502.9;4.17034;4.94933
20150414091452840_ZEBRAK-R2_snap.fits;1.91934;10642.1;4.34798;0
20150414091546088_ZEBRAK-R2_met.fits;1.99689;10533.7;4.03053;14.336
20150414091603325_ZEBRAK-R2_met.fits;2.07131;10523.4;5.23825;0.170667
20150414091606909_ZEBRAK-R2_met.fits;2.19112;10514.6;4.5908;3.41333
20150414091614930_ZEBRAK-R2_met.fits;2.25123;10683.1;5.00674;0.170667
20150414091616978_ZEBRAK-R2_met.fits;1.85087;10662.6;4.00417;4.26667
20150414091623976_ZEBRAK-R2_met.fits;2.16679;10653.8;4.67999;0.170667
20150414091626024_ZEBRAK-R2_met.fits;2.06418;10636.2;4.62553;10.4107
20150414091638312_ZEBRAK-R2_met.fits;1.81975;10558.6;4.41397;0.170667
20150414091640701_ZEBRAK-R2_met.fits;0.41607;10500;2.52359;1.024
20150414091646162_ZEBRAK-R2_met.fits;2.06903;10511.7;4.8184;0.341333
20150414091552914_ZEBRAK-R2_snap.fits;2.89659;10589.4;4.43979;0
20150414091650429_ZEBRAK-R2_met.fits;2.21262;10593.8;4.94227;0.512
20150414091653842_ZEBRAK-R2_met.fits;2.21155;10565.9;4.93518;2.21867
20150414091659474_ZEBRAK-R2_met.fits;1.92236;10592.3;4.70677;4.26667
20150414091706130_ZEBRAK-R2_met.fits;1.90023;10500;4.24444;1.87733
20150414091712104_ZEBRAK-R2_met.fits;1.66022;10524.9;3.38149;4.26667
20150414091718760_ZEBRAK-R2_met.fits;1.75813;10612.8;4.44258;7.33867
20150414091729000_ZEBRAK-R2_met.fits;2.19522;10681.6;4.47984;0.682667
20150414091735997_ZEBRAK-R2_met.fits;1.83812;10697.8;4.39664;0.682667
20150414091739752_ZEBRAK-R2_met.fits;2.00197;10684.6;4.42658;8.87467
20150414091652989_ZEBRAK-R2_snap.fits;2.46667;10646.5;3.86204;0
20150414091752552_ZEBRAK-R2_met.fits;1.86297;10650.9;3.93924;0.512
20150414091756989_ZEBRAK-R2_met.fits;1.81348;10669.9;4.75024;1.36533
20150414091800573_ZEBRAK-R2_met.fits;1.89213;10668.5;4.32675;0.170667
20150414091802621_ZEBRAK-R2_met.fits;2.01805;10650.9;4.43019;0.682667
20150414091805181_ZEBRAK-R2_met.fits;2.21849;10624.5;4.59806;2.73067
20150414091817810_ZEBRAK-R2_met.fits;1.99241;10691.9;4.37878;1.024
20150414091823613_ZEBRAK-R2_met.fits;2.81032;10582;12.5047;3.584
20150414091753064_ZEBRAK-R2_snap.fits;2.38776;10598.1;2.89833;0
20150414091917714_ZEBRAK-R2_met.fits;2.77283;10596.7;6.01526;0.170667
20150414091934098_ZEBRAK-R2_met.fits;2.1073;10697.8;4.22048;2.38933
20150414091853138_ZEBRAK-R2_snap.fits;2.26995;10599.6;2.90773;0
20150414091953213_ZEBRAK-R2_snap.fits;2.95098;10580.6;3.79568;0
20150414092103357_ZEBRAK-R2_met.fits;2.23555;10601.1;16.1379;0.341333
20150414092109160_ZEBRAK-R2_met.fits;2.2552;10576.2;7.98475;0.170667
20150414092127250_ZEBRAK-R2_met.fits;2.7002;10596.7;13.8971;0.341333
20150414092053288_ZEBRAK-R2_snap.fits;2.98951;10615.7;3.10159;0
20150414092204797_ZEBRAK-R2_met.fits;2.72114;10617.2;6.4604;0.170667
20150414092214184_ZEBRAK-R2_met.fits;2.35468;10599.6;6.88703;0.341333
20150414092153362_ZEBRAK-R2_snap.fits;2.71253;10599.6;3.1796;0
20150414092312722_ZEBRAK-R2_met.fits;2.82382;10589.4;5.91646;0.341333
20150414092333885_ZEBRAK-R2_met.fits;2.45947;10564.5;5.78087;0.341333
20150414092341394_ZEBRAK-R2_met.fits;2.47212;10604;8.06168;0.341333
20150414092253437_ZEBRAK-R2_snap.fits;2.23705;10626;2.42902;0
20150414092352658_ZEBRAK-R2_met.fits;2.31847;10606.9;5.87434;0.341333
20150414092439250_ZEBRAK-R2_met.fits;2.83372;10593.8;10.9169;0.170667
20150414092353512_ZEBRAK-R2_snap.fits;2.58688;10538.1;2.74382;0
20150414092512360_ZEBRAK-R2_met.fits;2.32839;10617.2;9.06313;0.170667
20150414092453586_ZEBRAK-R2_snap.fits;2.33154;10659.7;2.82147;0
20150414092614994_ZEBRAK-R2_met.fits;2.97981;10587.9;6.337;0.170667
20150414092619261_ZEBRAK-R2_met.fits;3.67932;10589.4;7.50566;0.341333
20150414092642813_ZEBRAK-R2_met.fits;2.1997;10601.1;17.3778;0.682667
20150414092553661_ZEBRAK-R2_snap.fits;3.15911;10522;2.2347;0
20150414092656466_ZEBRAK-R2_met.fits;2.11425;10595.2;11.981;0.170667
20150414092747666_ZEBRAK-R2_met.fits;2.98319;10612.8;6.4264;0.170667
20150414092653736_ZEBRAK-R2_snap.fits;2.43395;10599.6;2.69187;0
20150414092823336_ZEBRAK-R2_met.fits;1.69646;10587.9;3.6207;0.170667
20150414092829138_ZEBRAK-R2_met.fits;2.33623;10611.3;5.63609;0.170667
20150414092841597_ZEBRAK-R2_met.fits;2.2972;10611.3;6.53523;0.512
20150414092753810_ZEBRAK-R2_snap.fits;2.55855;10504.4;2.63788;0
20150414092910440_ZEBRAK-R2_met.fits;2.37244;10606.9;9.69916;0.341333
20150414092916925_ZEBRAK-R2_met.fits;1.71178;10634.8;3.57644;0.170667
20150414092932456_ZEBRAK-R2_met.fits;2.10364;10598.1;7.52117;0.341333
20150414092853885_ZEBRAK-R2_snap.fits;2.14957;10582;2.10323;0
20150414093003858_ZEBRAK-R2_met.fits;2.42821;10626;5.56314;0.341333
20150414093016829_ZEBRAK-R2_met.fits;2.53798;10608.4;6.606;0.341333
20150414093037821_ZEBRAK-R2_met.fits;2.23286;10576.2;5.06953;0.170667
20150414092953960_ZEBRAK-R2_snap.fits;2.0093;10628.9;3.18713;0
20150414093119805_ZEBRAK-R2_met.fits;2.16509;10599.6;4.96616;0.341333
20150414093054034_ZEBRAK-R2_snap.fits;1.93844;10672.9;4.13149;0
20150414093149501_ZEBRAK-R2_met.fits;2.64478;10694.8;6.91403;4.608
20150414093214589_ZEBRAK-R2_met.fits;2.58421;10697.8;6.97157;18.432
20150414093236093_ZEBRAK-R2_met.fits;2.35168;10595.2;6.30124;0.512
20150414093154109_ZEBRAK-R2_snap.fits;2.12879;10659.7;7.75198;0
20150414093254184_ZEBRAK-R2_snap.fits;2.28186;10564.5;6.95588;0
20150414093241384_ZEBRAK-R2_met.fits;1.90507;10697.8;6.78198;115.712
20150414093354258_ZEBRAK-R2_snap.fits;2.8547;10672.9;6.79492;0
20150414093442386_ZEBRAK-R2_met.fits;1.82406;10697.8;4.58902;16.384
20150414093454333_ZEBRAK-R2_snap.fits;2.26213;10677.2;6.4795;0
20150414093501501_ZEBRAK-R2_met.fits;2.85466;10697.8;8.62172;84.3093
20150414093640317_ZEBRAK-R2_met.fits;2.1916;10585;16.6742;0.341333
20150414093648680_ZEBRAK-R2_met.fits;1.88169;10599.6;3.85627;0.170667
20150414093554408_ZEBRAK-R2_snap.fits;2.33242;10533.7;1.98132;0
20150414093658408_ZEBRAK-R2_met.fits;1.61773;10609.9;8.47499;0.341333
20150414093708306_ZEBRAK-R2_met.fits;2.0773;10697.8;5.38094;2.56
20150414093712914_ZEBRAK-R2_met.fits;2.0506;10697.8;5.02267;14.336
20150414093736808_ZEBRAK-R2_met.fits;2.97947;10697.8;7.50648;3.92533
20150414093654482_ZEBRAK-R2_snap.fits;2.85996;10595.2;3.40057;0
20150414093806845_ZEBRAK-R2_met.fits;1.95596;10636.2;3.94442;0.170667
20150414093813330_ZEBRAK-R2_met.fits;2.84201;10589.4;13.1345;2.048
20150414093754557_ZEBRAK-R2_snap.fits;2.89269;10602.5;2.79199;0
20150414093857533_ZEBRAK-R2_met.fits;2.92948;10605.5;6.76105;0.170667
20150414093854632_ZEBRAK-R2_snap.fits;2.11954;10601.1;2.2715;0
20150414094018770_ZEBRAK-R2_met.fits;1.92873;10617.2;4.26729;0.170667
20150414094041298_ZEBRAK-R2_met.fits;2.47139;10587.9;5.65842;0.170667
20150414093954706_ZEBRAK-R2_snap.fits;2.5042;10686;2.49937;0
20150414094103485_ZEBRAK-R2_met.fits;2.21682;10611.3;10.9865;0.170667
20150414094108946_ZEBRAK-R2_met.fits;1.682;10599.6;3.43613;0.170667
20150414094124648_ZEBRAK-R2_met.fits;2.07244;10589.4;12.1706;0.341333
20150414094054781_ZEBRAK-R2_snap.fits;2.76344;10636.2;2.23331;0
20150414094232744_ZEBRAK-R2_met.fits;1.64678;10605.5;3.34067;0.170667
20150414094243154_ZEBRAK-R2_met.fits;2.13473;10598.1;4.84514;0.170667
20150414094154856_ZEBRAK-R2_snap.fits;1.99974;10617.2;4.45575;0
20150414094253224_ZEBRAK-R2_met.fits;1.77072;10617.2;4.10955;0.341333
20150414094310120_ZEBRAK-R2_met.fits;1.71817;10596.7;4.00164;0.341333
20150414094324626_ZEBRAK-R2_met.fits;1.8188;10645;3.83991;0.170667
20150414094329917_ZEBRAK-R2_met.fits;1.74642;10590.8;3.52858;0.170667
20150414094346130_ZEBRAK-R2_met.fits;2.40925;10592.3;15.5792;0.341333
20150414094254930_ZEBRAK-R2_snap.fits;1.64936;10563;2.25807;0
20150414094410536_ZEBRAK-R2_met.fits;1.8644;10624.5;7.14132;0.170667
20150414094416168_ZEBRAK-R2_met.fits;2.00663;10599.6;4.04353;0.170667
20150414094418386_ZEBRAK-R2_met.fits;2.76068;10592.3;6.85241;10.752
20150414094432552_ZEBRAK-R2_met.fits;1.95357;10604;4.15164;0.170667
20150414094441256_ZEBRAK-R2_met.fits;2.11472;10611.3;4.9202;0.341333
20150414094355005_ZEBRAK-R2_snap.fits;1.80938;10646.5;2.58351;0
20150414094513341_ZEBRAK-R2_met.fits;2.74142;10604;8.98768;0.341333
20150414094535698_ZEBRAK-R2_met.fits;1.80225;10585;4.19981;0.341333
20150414094540136_ZEBRAK-R2_met.fits;1.50533;10602.5;3.84199;1.87733
20150414094455080_ZEBRAK-R2_snap.fits;2.56087;10631.8;2.55989;0
20150414094600274_ZEBRAK-R2_met.fits;1.53665;10536.6;3.1463;0.170667
20150414094606760_ZEBRAK-R2_met.fits;1.44976;10608.4;2.95253;0.170667
20150414094616146_ZEBRAK-R2_met.fits;1.92773;10609.9;3.8625;1.36533
20150414094555154_ZEBRAK-R2_snap.fits;2.41543;10505.9;2.96237;0
20150414094722706_ZEBRAK-R2_met.fits;1.91983;10611.3;3.98144;0.170667
20150414094750013_ZEBRAK-R2_met.fits;1.34898;10601.1;3.09089;0.170667
20150414094655229_ZEBRAK-R2_snap.fits;2.01618;10500;2.39734;0
20150414094752402_ZEBRAK-R2_met.fits;0.353111;10500;1.56908;0.341333
20150414094851794_ZEBRAK-R2_met.fits;1.96306;10570.3;5.71889;0.170667
20150414094755304_ZEBRAK-R2_snap.fits;2.35885;10675.8;1.86132;0
20150414094921149_ZEBRAK-R2_met.fits;2.58765;10599.6;6.55423;0.170667
20150414094855378_ZEBRAK-R2_snap.fits;1.99297;10690.4;2.87599;0
20150414095049042_ZEBRAK-R2_met.fits;1.82885;10631.8;3.70275;0.170667
20150414094955453_ZEBRAK-R2_snap.fits;2.04771;10527.8;2.10557;0
20150414095112936_ZEBRAK-R2_met.fits;1.91098;10605.5;3.8833;0.170667
20150414095055528_ZEBRAK-R2_snap.fits;2.7647;10612.8;2.82833;0
20150414095152360_ZEBRAK-R2_met.fits;2.31576;10689;4.94878;0.341333
20150414095201234_ZEBRAK-R2_met.fits;2.48597;10624.5;6.07872;0.341333
20150414095233490_ZEBRAK-R2_met.fits;2.51584;10694.8;5.80132;0.853333
20150414095240146_ZEBRAK-R2_met.fits;2.31034;10697.8;5.1311;0.682667
20150414095155602_ZEBRAK-R2_snap.fits;2.6514;10623;9.02459;0
20150414095254141_ZEBRAK-R2_met.fits;2.6514;10623;9.02459;0.170667
20150414095302333_ZEBRAK-R2_met.fits;2.47366;10696.3;5.12838;10.5813
20150414095326738_ZEBRAK-R2_met.fits;2.16596;10697.8;5.93806;9.216
20150414095339709_ZEBRAK-R2_met.fits;2.81966;10697.8;5.69668;0.170667
20150414095255677_ZEBRAK-R2_snap.fits;2.0968;10687.5;5.89799;0
20150414095342269_ZEBRAK-R2_met.fits;2.54028;10694.8;5.33548;68.7787
20150414095355752_ZEBRAK-R2_snap.fits;2.63305;10686;2.91894;0
20150414095455826_ZEBRAK-R2_snap.fits;3.19003;10672.9;5.76852;0
20150414095501288_ZEBRAK-R2_met.fits;2.53968;10500;5.87269;102.229
20150414095555901_ZEBRAK-R2_snap.fits;2.59842;10601.1;3.18384;0
20150414095720040_ZEBRAK-R2_met.fits;2.46746;10697.8;5.74437;11.264
20150414095736424_ZEBRAK-R2_met.fits;2.08171;10697.8;6.75499;12.1173
20150414095655976_ZEBRAK-R2_snap.fits;2.34769;10601.1;3.20595;0
20150414095851176_ZEBRAK-R2_met.fits;1.89752;10605.5;4.11021;0.170667
20150414095756050_ZEBRAK-R2_snap.fits;2.44285;10510.3;2.42396;0
20150414095935549_ZEBRAK-R2_met.fits;2.57062;10590.8;29.8339;0.341333
20150414095940840_ZEBRAK-R2_met.fits;2.2374;10614.3;5.39639;1.70667
20150414095856125_ZEBRAK-R2_snap.fits;2.00732;10669.9;2.1986;0
20150414095956200_ZEBRAK-R2_snap.fits;1.82412;10637.7;2.71678;0
