# file name; noise; peak f.; mag.; duration
20150414150020648_ZEBRAK-R2_met.fits;2.22043;10598.1;4.89673;0.170667
20150414150018600_ZEBRAK-R2_snap.fits;2.65086;10645;2.49696;0
20150414150140690_ZEBRAK-R2_met.fits;1.53032;10680.2;3.33108;0.170667
20150414150118674_ZEBRAK-R2_snap.fits;3.1256;10671.4;2.99063;0
20150414150257661_ZEBRAK-R2_met.fits;2.71949;10609.9;6.63059;0.170667
20150414150218749_ZEBRAK-R2_snap.fits;2.18909;10590.8;2.20054;0
20150414150318824_ZEBRAK-R2_snap.fits;1.9359;10563;1.49499;0
20150414150433576_ZEBRAK-R2_met.fits;1.40147;10624.5;3.11885;0.170667
20150414150418898_ZEBRAK-R2_snap.fits;2.13014;10599.6;2.44814;0
20150414150531090_ZEBRAK-R2_met.fits;3.16939;10582;6.83353;0.170667
20150414150518973_ZEBRAK-R2_snap.fits;2.56686;10545.4;8.4286;0
20150414150608978_ZEBRAK-R2_met.fits;2.53469;10697.8;8.71247;16.384
20150414150630824_ZEBRAK-R2_met.fits;2.24731;10697.8;8.26967;4.77867
20150414150619048_ZEBRAK-R2_snap.fits;2.08732;10527.8;9.44993;0
20150414150641746_ZEBRAK-R2_met.fits;2.28713;10697.8;9.5988;65.7067
20150414150750184_ZEBRAK-R2_met.fits;2.60288;10504.4;5.99383;10.5813
20150414150719122_ZEBRAK-R2_snap.fits;2.90753;10560.1;8.2955;0
20150414150814930_ZEBRAK-R2_met.fits;2.43058;10514.6;10.2675;29.5253
20150414150819197_ZEBRAK-R2_snap.fits;2.76085;10627.4;10.8422;0
20150414150906642_ZEBRAK-R2_met.fits;2.52435;10500;9.91961;17.408
20150414150930365_ZEBRAK-R2_met.fits;1.93653;10500;10.0656;7.33867
20150414150919272_ZEBRAK-R2_snap.fits;2.05457;10504.4;9.17379;0
20150414150941288_ZEBRAK-R2_met.fits;2.51585;10502.9;10.0306;40.448
20150414151023954_ZEBRAK-R2_met.fits;0.582689;10664.1;2.40799;1.36533
20150414151029245_ZEBRAK-R2_met.fits;2.48215;10697.8;11.4764;6.31467
20150414151045800_ZEBRAK-R2_met.fits;2.39211;10697.8;9.37525;1.70667
20150414151102354_ZEBRAK-R2_met.fits;2.06514;10697.8;7.24468;3.584
20150414151019346_ZEBRAK-R2_snap.fits;1.87508;10599.6;2.17392;0
20150414151110034_ZEBRAK-R2_met.fits;2.05667;10697.8;8.99237;7.50933
20150414151144850_ZEBRAK-R2_met.fits;2.45853;10697.8;9.23247;2.21867
20150414151119421_ZEBRAK-R2_snap.fits;2.40495;10697.8;8.90611;0
20150414151217618_ZEBRAK-R2_met.fits;2.27127;10694.8;7.64287;36.6933
20150414151308648_ZEBRAK-R2_met.fits;2.42541;10599.6;5.34163;0.341333
20150414151219496_ZEBRAK-R2_snap.fits;2.653;10595.2;2.81891;0
20150414151319570_ZEBRAK-R2_snap.fits;2.01078;10683.1;2.66466;0
20150414151421522_ZEBRAK-R2_met.fits;2.30893;10587.9;45.1311;0.341333
20150414151419645_ZEBRAK-R2_snap.fits;2.0789;10574.7;2.49064;0
20150414151519720_ZEBRAK-R2_snap.fits;2.41977;10649.4;2.72333;0
20150414151713042_ZEBRAK-R2_met.fits;2.37115;10604;6.32637;0.170667
20150414151619794_ZEBRAK-R2_snap.fits;3.10422;10500;3.27903;0
20150414151719869_ZEBRAK-R2_snap.fits;2.75789;10604;3.19214;0
20150414151819944_ZEBRAK-R2_snap.fits;2.01128;10683.1;2.09733;0
20150414151922066_ZEBRAK-R2_met.fits;2.10969;10593.8;4.5743;0.170667
20150414151947837_ZEBRAK-R2_met.fits;1.91754;10691.9;6.96368;18.6027
20150414151920018_ZEBRAK-R2_snap.fits;1.70575;10598.1;1.71481;0
20150414152022141_ZEBRAK-R2_met.fits;1.85598;10598.1;6.76593;0.170667
20150414152049448_ZEBRAK-R2_met.fits;3.0468;10697.8;10.1214;26.112
20150414152020093_ZEBRAK-R2_snap.fits;1.95137;10529.3;1.87099;0
20150414152158226_ZEBRAK-R2_met.fits;1.71747;10697.8;6.13425;14.336
20150414152120168_ZEBRAK-R2_snap.fits;2.08948;10667;9.10242;0
20150414152217170_ZEBRAK-R2_met.fits;1.91931;10693.4;3.92386;10.4107
20150414152254034_ZEBRAK-R2_met.fits;1.67786;10696.3;8.4891;3.92533
20150414152220242_ZEBRAK-R2_snap.fits;2.47651;10697.8;8.63015;0
20150414152309224_ZEBRAK-R2_met.fits;1.86342;10500;8.85459;9.89867
20150414152329192_ZEBRAK-R2_met.fits;2.16474;10694.8;9.59571;42.6667
20150414152320317_ZEBRAK-R2_snap.fits;2.34203;10672.9;2.27947;0
20150414152425170_ZEBRAK-R2_met.fits;2.05469;10697.8;5.55212;16.896
20150414152447186_ZEBRAK-R2_met.fits;1.79956;10697.8;9.84972;20.3093
20150414152420392_ZEBRAK-R2_snap.fits;1.75189;10601.1;1.83619;0
20150414152511933_ZEBRAK-R2_met.fits;2.24161;10697.8;8.37201;6.144
20150414152531218_ZEBRAK-R2_met.fits;2.32533;10609.9;7.67333;0.170667
20150414152534120_ZEBRAK-R2_met.fits;2.00054;10696.3;5.76815;14.5067
20150414152520466_ZEBRAK-R2_snap.fits;2.10986;10585;8.69252;0
20150414152558866_ZEBRAK-R2_met.fits;2.41818;10697.8;8.94111;69.8027
20150414152620541_ZEBRAK-R2_snap.fits;1.86964;10668.5;11.0346;0
20150414152710888_ZEBRAK-R2_met.fits;2.47046;10697.8;8.57117;24.4053
20150414152756285_ZEBRAK-R2_met.fits;1.77631;10620.1;7.43947;0.341333
20150414152720616_ZEBRAK-R2_snap.fits;2.5513;10639.2;2.33368;0
20150414152820690_ZEBRAK-R2_snap.fits;1.81967;10686;2.4613;0
20150414152936296_ZEBRAK-R2_met.fits;1.74747;10661.1;4.02892;0.170667
20150414152954216_ZEBRAK-R2_met.fits;1.92406;10605.5;18.1795;0.512
20150414152920765_ZEBRAK-R2_snap.fits;2.7776;10664.1;2.61114;0
20150414153020840_ZEBRAK-R2_snap.fits;3.35287;10574.7;3.67358;0
20150414153136957_ZEBRAK-R2_met.fits;1.58847;10608.4;3.41392;0.170667
20150414153152829_ZEBRAK-R2_met.fits;2.16578;10608.4;5.54887;0.170667
20150414153120914_ZEBRAK-R2_snap.fits;3.6262;10545.4;2.99671;0
20150414153233448_ZEBRAK-R2_met.fits;1.89364;10618.7;4.06158;0.170667
20150414153220989_ZEBRAK-R2_snap.fits;2.28485;10601.1;2.47708;0
20150414153402536_ZEBRAK-R2_met.fits;1.52819;10601.1;3.32631;0.170667
20150414153321064_ZEBRAK-R2_snap.fits;2.24407;10677.2;2.43644;0
20150414153444349_ZEBRAK-R2_met.fits;2.72205;10598.1;5.46091;0.170667
20150414153421138_ZEBRAK-R2_snap.fits;2.22535;10576.2;2.34785;0
20150414153525992_ZEBRAK-R2_met.fits;1.38142;10649.4;2.92967;0.170667
20150414153521213_ZEBRAK-R2_snap.fits;2.27085;10661.1;2.46283;0
20150414153627773_ZEBRAK-R2_met.fits;2.07923;10601.1;5.00658;0.170667
20150414153629821_ZEBRAK-R2_met.fits;2.6229;10697.8;5.36977;13.1413
20150414153702418_ZEBRAK-R2_met.fits;1.84354;10592.3;11.7783;0.341333
20150414153704978_ZEBRAK-R2_met.fits;0.459729;10652.3;1.68134;0.341333
20150414153707709_ZEBRAK-R2_met.fits;1.51508;10655.3;3.34145;0.170667
20150414153711293_ZEBRAK-R2_met.fits;1.20508;10675.8;2.80721;0.512
20150414153621288_ZEBRAK-R2_snap.fits;2.78097;10662.6;2.91466;0
20150414153721362_ZEBRAK-R2_snap.fits;2.17029;10579.1;5.27784;0
20150414153805224_ZEBRAK-R2_met.fits;2.49594;10684.6;5.91022;18.0907
20150414153833554_ZEBRAK-R2_met.fits;2.33564;10505.9;5.0635;4.608
20150414153848914_ZEBRAK-R2_met.fits;2.37928;10681.6;5.89313;1.024
20150414153852498_ZEBRAK-R2_met.fits;2.66388;10636.2;5.35617;1.70667
20150414153856253_ZEBRAK-R2_met.fits;2.29892;10535.2;6.08818;10.24
20150414153910760_ZEBRAK-R2_met.fits;2.3792;10649.4;5.85758;5.97333
20150414153821437_ZEBRAK-R2_snap.fits;2.71252;10653.8;2.37236;0
20150414153920317_ZEBRAK-R2_met.fits;2.1503;10507.3;4.65415;8.704
20150414153933288_ZEBRAK-R2_met.fits;2.2;10508.8;5.60688;8.87467
20150414153953597_ZEBRAK-R2_met.fits;2.3847;10500;4.92429;22.3573
20150414153921512_ZEBRAK-R2_snap.fits;2.62154;10504.4;4.92;0
20150414154018173_ZEBRAK-R2_met.fits;2.16355;10526.4;5.2256;0.341333
20150414154020392_ZEBRAK-R2_met.fits;2.41907;10517.6;4.84027;0.682667
20150414154029608_ZEBRAK-R2_met.fits;2.51896;10500;5.36925;9.728
20150414154041213_ZEBRAK-R2_met.fits;2.42326;10502.9;5.48101;0.170667
20150414154100669_ZEBRAK-R2_met.fits;2.26986;10538.1;5.00973;1.87733
20150414154105448_ZEBRAK-R2_met.fits;1.88726;10689;4.16517;0.170667
20150414154021586_ZEBRAK-R2_snap.fits;1.98078;10586.4;4.62064;0
20150414154110568_ZEBRAK-R2_met.fits;2.29335;10557.1;4.83076;24.064
20150414154137362_ZEBRAK-R2_met.fits;2.17364;10530.8;4.81004;0.170667
20150414154121661_ZEBRAK-R2_snap.fits;2.64508;10577.6;4.96738;0
20150414154151186_ZEBRAK-R2_met.fits;1.85822;10505.9;4.82462;38.2293
20150414154235730_ZEBRAK-R2_met.fits;2.16463;10697.8;5.00072;10.5813
20150414154314642_ZEBRAK-R2_met.fits;1.6046;10671.4;3.54727;0.170667
20150414154317032_ZEBRAK-R2_met.fits;0.535518;10593.8;2.66635;1.36533
20150414154221736_ZEBRAK-R2_snap.fits;2.44437;10599.6;3.01738;0
20150414154346045_ZEBRAK-R2_met.fits;1.90569;10697.8;6.95576;14.6773
20150414154406013_ZEBRAK-R2_met.fits;2.2882;10694.8;10.3612;3.75467
20150414154321810_ZEBRAK-R2_snap.fits;2.36831;10640.6;1.97423;0
20150414154421885_ZEBRAK-R2_snap.fits;2.37512;10683.1;2.25508;0
20150414154536125_ZEBRAK-R2_met.fits;2.75637;10592.3;6.30586;0.341333
20150414154521960_ZEBRAK-R2_snap.fits;1.92473;10650.9;2.95769;0
20150414154622034_ZEBRAK-R2_snap.fits;2.19327;10601.1;2.17836;0
20150414154722109_ZEBRAK-R2_snap.fits;2.22718;10650.9;2.7519;0
20150414154822184_ZEBRAK-R2_snap.fits;1.66039;10671.4;2.83533;0
20150414154927208_ZEBRAK-R2_met.fits;2.45091;10586.4;9.20416;0.341333
20150414154931986_ZEBRAK-R2_met.fits;3.00602;10589.4;34.476;0.853333
20150414154942056_ZEBRAK-R2_met.fits;2.12226;10696.3;9.26751;9.728
20150414154922258_ZEBRAK-R2_snap.fits;2.06552;10601.1;2.26971;0
20150414155039912_ZEBRAK-R2_met.fits;1.90616;10697.8;9.53436;0.853333
20150414155022333_ZEBRAK-R2_snap.fits;2.28551;10667;8.57021;0
20150414155042984_ZEBRAK-R2_met.fits;2.55719;10697.8;6.52009;43.8613
20150414155135890_ZEBRAK-R2_met.fits;2.66567;10696.3;10.0515;11.9467
20150414155152104_ZEBRAK-R2_met.fits;2.50477;10500;8.80089;0.170667
20150414155158077_ZEBRAK-R2_met.fits;2.3162;10500;9.11069;5.632
20150414155122408_ZEBRAK-R2_snap.fits;1.97252;10696.3;8.97186;0
20150414155216168_ZEBRAK-R2_met.fits;2.8645;10697.8;10.8388;20.3093
20150414155253714_ZEBRAK-R2_met.fits;2.58127;10596.7;7.84651;0.170667
20150414155222482_ZEBRAK-R2_snap.fits;3.18521;10674.3;3.00634;0
20150414155327336_ZEBRAK-R2_met.fits;2.33293;10507.3;11.7486;12.8
20150414155358056_ZEBRAK-R2_met.fits;2.72625;10500;8.39887;3.75467
20150414155322557_ZEBRAK-R2_snap.fits;2.68811;10627.4;2.31605;0
20150414155433896_ZEBRAK-R2_met.fits;3.31968;10500;10.5362;8.192
20150414155446866_ZEBRAK-R2_met.fits;2.10715;10500;10.3549;0.682667
20150414155456424_ZEBRAK-R2_met.fits;2.40796;10595.2;6.05938;0.341333
20150414155422632_ZEBRAK-R2_snap.fits;2.26773;10599.6;2.8527;0
20150414155531752_ZEBRAK-R2_met.fits;1.87522;10618.7;3.92679;0.170667
20150414155538408_ZEBRAK-R2_met.fits;2.13591;10502.9;9.52972;1.87733
20150414155550354_ZEBRAK-R2_met.fits;2.2478;10500;9.95679;16.384
20150414155522706_ZEBRAK-R2_snap.fits;1.44839;10542.5;9.16862;0
20150414155614077_ZEBRAK-R2_met.fits;2.2435;10510.3;8.44222;24.064
20150414155645138_ZEBRAK-R2_met.fits;2.40825;10691.9;5.58183;8.87467
20150414155622781_ZEBRAK-R2_snap.fits;2.05206;10693.4;1.80739;0
20150414155726952_ZEBRAK-R2_met.fits;2.47259;10697.8;10.5253;2.73067
20150414155739922_ZEBRAK-R2_met.fits;3.14749;10697.8;15.354;8.87467
20150414155722856_ZEBRAK-R2_snap.fits;2.55939;10694.8;10.5684;0
20150414155754258_ZEBRAK-R2_met.fits;1.89292;10697.8;16.2307;28.16
20150414155822930_ZEBRAK-R2_snap.fits;2.5705;10618.7;3.08331;0
20150414155923005_ZEBRAK-R2_snap.fits;2.09685;10697.8;2.64684;0
