#timestamp,LO_Frequency 
1429012815.0,286078802.8
1429012815.9,286078802.8
1429012835.8,286078793.9
1429012855.7,286078800.6
1429012875.5,286078798.4
1429012895.4,286078800.6
1429012915.3,286078800.5
1429012935.2,286078800.6
1429012955.0,286078798.8
1429012955.9,286078798.8
1429012975.8,286078800.0
1429012995.7,286078804.3
1429013015.6,286078800.5
1429013035.4,286078798.4
1429013055.3,286078800.6
1429013075.2,286078800.2
1429013095.1,286078798.8
1429013096.0,286078798.8
1429013115.8,286078802.0
1429013135.7,286078800.5
1429013155.6,286078802.6
1429013175.5,286078798.5
1429013195.3,286078798.9
1429013215.2,286078798.8
1429013235.1,286078801.4
1429013236.0,286078801.4
1429013255.9,286078795.5
1429013275.7,286078802.7
1429013295.6,286078799.1
1429013315.5,286078802.6
1429013335.4,286078798.6
1429013355.3,286078801.5
1429013375.1,286078798.9
1429013395.0,286078800.0
1429013395.9,286078800.0
1429013415.8,286078800.7
1429013435.7,286078801.0
1429013455.5,286078799.3
1429013475.4,286078797.3
1429013495.3,286078798.9
1429013515.2,286078800.3
1429013535.0,286078801.1
1429013535.9,286078801.1
1429013555.8,286078801.4
1429013575.7,286078797.0
1429013595.6,286078803.0
1429013615.4,286078799.1
1429013635.3,286078796.9
1429013655.2,286078800.0
1429013675.1,286078800.5
1429013676.0,286078800.5
1429013695.8,286078800.1
1429013715.7,286078802.9
1429013735.6,286078799.6
1429013755.5,286078798.6
1429013775.3,286078801.2
1429013795.2,286078798.7
1429013815.5,286078801.4
1429013835.4,286078799.7
1429013855.3,286078799.6
1429013875.2,286078798.5
1429013895.0,286078804.6
1429013895.9,286078804.6
1429013915.8,286078794.7
1429013935.7,286078799.5
1429013955.6,286078801.5
1429013975.4,286078799.4
1429013995.3,286078799.1
1429014015.2,286078800.3
1429014035.0,286078799.8
1429014036.0,286078799.8
1429014055.8,286078801.5
1429014075.7,286078798.2
1429014095.6,286078797.3
1429014115.4,286078799.7
1429014135.3,286078798.8
1429014155.2,286078798.8
1429014175.1,286078804.6
1429014176.0,286078804.6
1429014195.8,286078792.4
1429014215.7,286078798.9
1429014235.6,286078803.0
1429014255.5,286078799.8
1429014275.3,286078798.9
1429014295.2,286078802.9
1429014315.1,286078799.5
1429014316.0,286078799.5
1429014335.9,286078800.2
1429014355.7,286078798.4
1429014375.6,286078800.0
1429014395.5,286078803.0
1429014415.4,286078797.2
1429014435.2,286078802.7
1429014455.1,286078799.4
1429014475.9,286078799.7
1429014495.8,286078797.8
1429014515.6,286078796.8
1429014535.5,286078801.1
1429014555.4,286078800.3
1429014575.3,286078802.5
1429014595.1,286078799.2
1429014615.9,286078801.2
1429014635.8,286078796.8
1429014655.6,286078801.2
1429014675.5,286078800.7
1429014695.4,286078801.2
1429014715.3,286078799.8
1429014735.1,286078797.3
1429014755.0,286078800.6
1429014755.9,286078800.6
1429014775.8,286078797.3
1429014795.7,286078800.1
1429014815.5,286078800.1
1429014835.4,286078800.2
1429014855.3,286078800.3
1429014875.2,286078800.2
1429014895.0,286078800.2
1429014895.9,286078800.2
1429014915.8,286078802.5
1429014935.7,286078800.6
1429014955.6,286078798.9
1429014975.4,286078800.5
1429014995.3,286078800.2
1429015015.2,286078798.9
1429015035.1,286078800.2
1429015036.0,286078800.2
1429015055.8,286078801.1
1429015075.7,286078798.8
1429015095.6,286078800.9
1429015115.5,286078799.4
1429015135.4,286078797.1
1429015155.2,286078802.6
1429015175.1,286078797.2
1429015195.9,286078800.3
1429015215.8,286078798.8
1429015235.6,286078801.8
1429015255.5,286078800.5
1429015275.4,286078803.1
1429015295.3,286078799.2
1429015315.1,286078800.1
1429015335.0,286078800.6
1429015335.9,286078800.6
1429015355.8,286078796.8
1429015375.7,286078800.4
1429015395.5,286078798.9
1429015415.4,286078798.5
1429015435.3,286078801.2
1429015455.2,286078801.2
1429015475.0,286078800.9
1429015475.9,286078800.9
1429015495.8,286078799.0
1429015515.7,286078801.0
1429015535.6,286078798.0
1429015555.4,286078797.0
1429015575.3,286078801.2
1429015595.2,286078799.5
1429015615.1,286078801.2
1429015616.0,286078801.2
1429015635.8,286078799.7
1429015655.7,286078798.7
1429015675.6,286078803.1
1429015695.5,286078797.7
1429015715.3,286078798.8
1429015735.2,286078798.6
1429015755.1,286078799.6
1429015756.0,286078799.6
1429015775.9,286078798.7
1429015795.7,286078801.1
1429015815.6,286078800.4
1429015835.5,286078802.5
1429015855.4,286078802.9
1429015875.2,286078799.8
1429015895.1,286078797.6
1429015915.9,286078799.6
1429015935.8,286078799.8
1429015955.6,286078797.2
1429015975.5,286078800.0
1429015995.4,286078801.3
1429016015.2,286078798.9
1429016035.1,286078798.5
1429016055.9,286078801.2
1429016075.8,286078798.4
1429016095.6,286078802.1
1429016115.5,286078801.4
1429016135.4,286078797.2
1429016155.3,286078800.7
1429016175.1,286078798.4
1429016195.0,286078804.7
1429016195.9,286078804.7
1429016215.8,286078793.8
1429016235.7,286078800.2
1429016255.5,286078798.6
1429016275.4,286078800.4
1429016295.3,286078799.3
1429016315.2,286078797.3
1429016335.0,286078799.5
1429016335.9,286078799.5
1429016355.8,286078799.9
1429016375.7,286078797.7
1429016395.6,286078800.3
