#timestamp,LO_Frequency 
1429020015.6,286078801.2
1429020035.5,286078796.9
1429020055.4,286078800.1
1429020075.2,286078802.5
1429020095.1,286078798.6
1429020115.9,286078802.6
1429020135.8,286078799.7
1429020155.6,286078799.7
1429020175.5,286078799.5
1429020195.4,286078799.7
1429020215.3,286078798.9
1429020235.1,286078801.1
1429020255.0,286078801.5
1429020255.9,286078801.5
1429020275.8,286078798.0
1429020295.7,286078799.7
1429020315.5,286078798.9
1429020335.4,286078800.8
1429020355.3,286078798.9
1429020375.2,286078800.7
1429020395.0,286078800.6
1429020395.9,286078800.6
1429020415.8,286078796.9
1429020435.7,286078802.7
1429020455.6,286078797.3
1429020475.4,286078798.9
1429020495.3,286078800.5
1429020515.2,286078801.4
1429020535.1,286078799.3
1429020536.0,286078799.3
1429020555.9,286078800.7
1429020575.7,286078798.8
1429020595.6,286078800.1
1429020615.5,286078801.9
1429020635.4,286078800.0
1429020655.2,286078801.2
1429020675.1,286078798.6
1429020695.9,286078800.8
1429020715.8,286078801.5
1429020735.6,286078797.4
1429020755.5,286078801.0
1429020775.4,286078798.4
1429020795.3,286078800.2
1429020815.1,286078802.7
1429020835.0,286078799.0
1429020835.9,286078799.0
1429020855.8,286078800.6
1429020875.7,286078800.2
1429020895.5,286078800.3
1429020915.4,286078800.8
1429020935.3,286078799.9
1429020955.2,286078796.9
1429020975.0,286078804.6
1429020975.9,286078804.6
1429020995.8,286078799.8
1429021015.7,286078799.6
1429021035.6,286078797.7
1429021055.4,286078797.0
1429021075.3,286078800.3
1429021095.2,286078801.5
1429021115.1,286078798.0
1429021116.0,286078798.0
1429021135.8,286078800.0
1429021155.7,286078802.6
1429021175.6,286078799.8
1429021195.5,286078799.0
1429021215.3,286078798.6
1429021235.2,286078801.1
1429021255.1,286078801.3
1429021275.9,286078801.2
1429021295.8,286078798.6
1429021315.6,286078799.1
1429021335.5,286078801.2
1429021355.4,286078801.4
1429021375.3,286078796.9
1429021395.1,286078802.5
1429021415.9,286078798.7
1429021435.8,286078800.0
1429021455.6,286078801.2
1429021475.5,286078799.2
1429021495.4,286078800.6
1429021515.3,286078798.7
1429021535.1,286078800.3
1429021555.0,286078801.3
1429021555.9,286078801.3
1429021575.8,286078797.9
1429021595.7,286078797.3
1429021615.5,286078800.2
1429021635.4,286078801.3
1429021655.3,286078799.7
1429021675.2,286078799.5
1429021695.0,286078799.7
1429021695.9,286078799.7
1429021715.8,286078801.2
1429021735.7,286078799.5
1429021755.6,286078798.6
1429021775.4,286078802.8
1429021795.3,286078799.6
1429021815.2,286078801.5
1429021835.1,286078797.5
1429021836.0,286078797.5
1429021855.9,286078800.0
1429021875.7,286078802.7
1429021895.6,286078799.0
1429021915.5,286078801.3
1429021935.3,286078798.7
1429021955.2,286078800.9
1429021975.1,286078799.2
1429021976.0,286078799.2
1429021995.9,286078803.1
1429022015.7,286078799.9
1429022035.6,286078796.8
1429022055.5,286078800.1
1429022075.4,286078802.7
1429022095.2,286078799.4
1429022115.1,286078798.5
1429022135.9,286078801.5
1429022155.8,286078799.2
1429022175.6,286078801.0
1429022195.5,286078799.2
1429022215.4,286078801.3
1429022235.3,286078797.1
1429022255.1,286078803.1
1429022275.0,286078797.6
1429022275.9,286078797.6
1429022295.8,286078802.1
1429022315.7,286078800.0
1429022335.5,286078801.9
1429022355.4,286078801.1
1429022375.3,286078797.0
1429022395.2,286078802.9
1429022415.0,286078799.6
1429022416.0,286078799.6
1429022435.8,286078799.2
1429022455.7,286078799.2
1429022475.6,286078799.2
1429022495.5,286078801.4
1429022515.3,286078798.6
1429022535.2,286078801.3
1429022555.1,286078798.9
1429022556.0,286078798.9
1429022575.9,286078802.9
1429022595.7,286078799.6
1429022615.6,286078799.5
1429022635.5,286078799.6
1429022655.3,286078799.4
1429022675.2,286078798.6
1429022695.1,286078800.3
1429022696.0,286078800.3
1429022715.9,286078803.1
1429022735.7,286078798.6
1429022755.6,286078801.0
1429022775.5,286078799.3
1429022795.4,286078798.4
1429022815.2,286078800.6
1429022835.1,286078800.3
1429022855.9,286078801.0
1429022875.8,286078797.0
1429022895.6,286078800.4
1429022915.5,286078801.1
1429022935.4,286078799.7
1429022955.3,286078796.8
1429022975.1,286078802.2
1429022995.9,286078800.6
1429023015.8,286078798.9
1429023035.7,286078801.0
1429023055.5,286078800.0
1429023075.4,286078801.3
1429023095.3,286078799.7
1429023115.1,286078798.7
1429023135.0,286078798.7
1429023135.9,286078798.7
1429023155.8,286078801.6
1429023175.7,286078802.4
1429023195.5,286078801.3
1429023215.4,286078799.5
1429023235.3,286078798.6
1429023255.2,286078798.9
1429023275.0,286078800.2
1429023275.9,286078800.2
1429023295.8,286078800.7
1429023315.7,286078801.5
1429023335.6,286078799.7
1429023355.4,286078798.6
1429023375.3,286078800.9
1429023395.2,286078801.5
1429023415.1,286078797.1
1429023416.0,286078797.1
1429023435.8,286078804.2
1429023455.7,286078800.6
1429023475.6,286078798.5
1429023495.5,286078803.0
1429023515.3,286078799.7
1429023535.2,286078799.8
1429023555.1,286078799.3
1429023556.0,286078799.3
1429023575.9,286078801.2
1429023595.7,286078799.8
