#timestamp,LO_Frequency 
1429023615.6,286078797.3
1429023635.5,286078800.3
1429023655.4,286078801.2
1429023675.2,286078799.0
1429023695.1,286078801.5
1429023715.9,286078799.8
1429023735.8,286078798.7
1429023755.6,286078800.6
1429023775.5,286078798.8
1429023795.4,286078801.5
1429023815.2,286078799.3
1429023835.1,286078801.5
1429023855.9,286078797.3
1429023875.8,286078800.7
1429023895.6,286078800.9
1429023915.5,286078798.9
1429023935.4,286078802.7
1429023955.3,286078796.8
1429023975.1,286078800.1
1429023995.0,286078801.3
1429023995.9,286078801.3
1429024015.8,286078799.8
1429024035.7,286078797.2
1429024055.5,286078800.7
1429024075.4,286078800.9
1429024095.3,286078798.7
1429024115.2,286078800.7
1429024135.1,286078801.3
1429024136.0,286078801.3
1429024155.8,286078797.0
1429024175.7,286078801.1
1429024195.6,286078798.9
1429024215.5,286078800.1
1429024235.3,286078800.7
1429024255.2,286078799.1
1429024275.1,286078801.3
1429024276.0,286078801.3
1429024295.9,286078797.6
1429024315.7,286078799.1
1429024335.6,286078801.2
1429024355.5,286078799.6
1429024375.4,286078799.8
1429024395.2,286078801.1
1429024415.1,286078799.5
1429024435.9,286078801.5
1429024455.8,286078799.6
1429024475.6,286078801.0
1429024495.5,286078799.2
1429024515.4,286078801.1
1429024535.3,286078797.0
1429024555.1,286078800.3
1429024575.9,286078800.7
1429024595.8,286078801.3
1429024615.6,286078799.2
1429024635.5,286078799.3
1429024655.4,286078801.2
1429024675.3,286078801.1
1429024695.1,286078798.7
1429024715.0,286078801.0
1429024715.9,286078801.0
1429024735.8,286078796.9
1429024755.7,286078799.8
1429024775.5,286078799.1
1429024795.4,286078799.0
1429024815.3,286078801.4
1429024835.2,286078798.7
1429024855.0,286078800.7
1429024855.9,286078800.7
1429024875.8,286078799.6
1429024895.7,286078798.7
1429024915.6,286078800.2
1429024935.4,286078800.8
1429024955.3,286078799.2
1429024975.2,286078799.7
1429024995.1,286078798.9
1429024996.0,286078798.9
1429025015.8,286078802.4
1429025035.7,286078801.0
1429025055.6,286078798.8
1429025075.5,286078801.1
1429025095.3,286078799.6
1429025115.2,286078800.8
1429025135.6,286078800.7
1429025155.4,286078798.6
1429025175.3,286078800.1
1429025195.2,286078800.9
1429025215.1,286078801.0
1429025216.0,286078801.0
1429025235.8,286078799.6
1429025255.7,286078797.1
1429025275.6,286078800.8
1429025295.5,286078799.3
1429025315.3,286078800.9
1429025335.2,286078801.2
1429025355.1,286078799.9
1429025356.0,286078799.9
1429025375.9,286078796.9
1429025395.7,286078800.2
1429025415.6,286078803.0
1429025435.5,286078796.9
1429025455.3,286078802.7
1429025475.2,286078799.1
1429025495.1,286078803.1
1429025515.9,286078796.9
1429025535.7,286078800.4
1429025555.6,286078800.0
1429025575.5,286078800.9
1429025595.4,286078801.0
1429025615.2,286078799.0
1429025635.1,286078798.4
1429025655.9,286078802.5
1429025675.8,286078798.5
1429025695.6,286078800.3
1429025715.5,286078801.0
1429025735.4,286078798.4
1429025755.3,286078799.3
1429025775.1,286078802.6
1429025795.9,286078796.9
1429025815.8,286078800.7
1429025835.7,286078801.4
1429025855.5,286078798.9
1429025875.4,286078798.9
1429025895.3,286078800.6
1429025915.2,286078801.5
1429025935.0,286078799.9
1429025935.9,286078799.9
1429025955.8,286078799.9
1429025975.7,286078799.8
1429025995.6,286078799.8
1429026015.5,286078799.1
1429026035.3,286078798.5
1429026055.2,286078801.3
1429026075.1,286078799.2
1429026076.0,286078799.2
1429026095.9,286078800.8
1429026115.7,286078800.8
1429026135.6,286078798.8
1429026155.5,286078800.2
1429026175.4,286078800.6
1429026195.5,286078798.6
1429026215.3,286078800.9
1429026235.2,286078798.4
1429026255.1,286078802.0
1429026256.0,286078802.0
1429026275.8,286078797.3
1429026295.7,286078801.3
1429026315.6,286078799.3
1429026335.5,286078799.9
1429026355.3,286078798.7
1429026375.2,286078800.1
1429026395.1,286078802.8
1429026396.0,286078802.8
1429026415.9,286078795.2
1429026435.7,286078799.0
1429026455.6,286078798.6
1429026475.5,286078800.5
1429026495.4,286078800.3
1429026515.2,286078803.1
1429026535.1,286078799.3
1429026555.9,286078799.4
1429026575.8,286078797.2
1429026595.6,286078803.1
1429026615.5,286078799.9
1429026635.4,286078799.8
1429026655.3,286078799.0
1429026675.1,286078801.3
1429026695.9,286078796.8
1429026715.8,286078802.8
1429026735.6,286078799.0
1429026755.5,286078800.8
1429026775.4,286078798.6
1429026795.3,286078800.5
1429026815.1,286078798.8
1429026835.0,286078800.7
1429026835.9,286078800.7
1429026855.8,286078801.4
1429026875.7,286078797.1
1429026895.5,286078800.1
1429026915.4,286078800.3
1429026935.3,286078802.9
1429026955.2,286078798.5
1429026975.0,286078800.7
1429026975.9,286078800.7
1429026995.8,286078796.9
1429027015.7,286078801.2
1429027035.6,286078798.6
1429027055.4,286078800.3
1429027075.3,286078802.2
1429027095.2,286078798.5
1429027115.2,286078800.8
1429027135.1,286078798.9
1429027155.9,286078800.4
1429027175.8,286078800.2
1429027195.6,286078800.8
