# file name; noise; peak f.; mag.; duration
20150414170016466_ZEBRAK-R2_met.fits;2.67359;10590.8;5.47744;0.170667
20150414170033704_ZEBRAK-R2_met.fits;2.98505;10602.5;17.783;0.341333
20150414170027560_ZEBRAK-R2_snap.fits;2.92773;10606.9;2.42374;0
20150414170127634_ZEBRAK-R2_snap.fits;2.47181;10532.2;3.20952;0
20150414170312253_ZEBRAK-R2_met.fits;2.96744;10599.6;6.37296;0.341333
20150414170227709_ZEBRAK-R2_snap.fits;2.13887;10640.6;2.49715;0
20150414170400040_ZEBRAK-R2_met.fits;2.78101;10592.3;6.52461;0.170667
20150414170408232_ZEBRAK-R2_met.fits;2.24928;10601.1;4.52456;0.170667
20150414170327784_ZEBRAK-R2_snap.fits;2.2781;10611.3;2.54295;0
20150414170427858_ZEBRAK-R2_snap.fits;2.67299;10513.2;2.37943;0
20150414170527933_ZEBRAK-R2_snap.fits;2.4242;10655.3;2.68364;0
20150414170628008_ZEBRAK-R2_snap.fits;2.62922;10599.6;2.3823;0
20150414170728082_ZEBRAK-R2_snap.fits;2.24116;10592.3;2.45103;0
20150414170828157_ZEBRAK-R2_snap.fits;2.25071;10561.5;2.72644;0
20150414171005437_ZEBRAK-R2_met.fits;2.48928;10697.8;6.23292;0.853333
20150414170928232_ZEBRAK-R2_snap.fits;2.76948;10662.6;2.10629;0
20150414171040082_ZEBRAK-R2_met.fits;2.67117;10697.8;8.89514;11.776
20150414171054077_ZEBRAK-R2_met.fits;2.66043;10500;8.72064;9.728
20150414171028306_ZEBRAK-R2_snap.fits;1.82834;10694.8;2.97414;0
20150414171133672_ZEBRAK-R2_met.fits;2.48864;10697.8;10.7596;19.6267
20150414171157053_ZEBRAK-R2_met.fits;2.8652;10697.8;7.8808;0.512
20150414171128381_ZEBRAK-R2_snap.fits;2.29096;10601.1;2.6845;0
20150414171228456_ZEBRAK-R2_snap.fits;2.45142;10691.9;8.58513;0
20150414171324776_ZEBRAK-R2_met.fits;2.53406;10697.8;10.2491;4.096
20150414171328530_ZEBRAK-R2_snap.fits;2.61152;10599.6;3.13393;0
20150414171428605_ZEBRAK-R2_snap.fits;2.81244;10693.4;2.42923;0
20150414171457106_ZEBRAK-R2_met.fits;2.60324;10694.8;7.13108;29.0133
20150414171528680_ZEBRAK-R2_snap.fits;1.73818;10689;2.11966;0
20150414171655890_ZEBRAK-R2_met.fits;1.83269;10605.5;4.77821;0.512
20150414171628754_ZEBRAK-R2_snap.fits;2.37633;10599.6;2.77667;0
20150414171728829_ZEBRAK-R2_snap.fits;2.83814;10601.1;2.77787;0
20150414171858770_ZEBRAK-R2_met.fits;2.29856;10697.8;6.17526;5.46133
20150414171828904_ZEBRAK-R2_snap.fits;2.00218;10649.4;2.82236;0
20150414171928978_ZEBRAK-R2_snap.fits;2.45385;10680.2;2.06959;0
20150414172029053_ZEBRAK-R2_snap.fits;2.74627;10561.5;2.95238;0
20150414172150802_ZEBRAK-R2_met.fits;2.23623;10606.9;4.94442;0.170667
20150414172129128_ZEBRAK-R2_snap.fits;2.16865;10596.7;2.55232;0
20150414172229202_ZEBRAK-R2_snap.fits;2.25771;10637.7;2.93258;0
20150414172414504_ZEBRAK-R2_met.fits;2.38679;10592.3;7.63906;0.341333
20150414172329277_ZEBRAK-R2_snap.fits;2.41122;10599.6;2.7147;0
20150414172437714_ZEBRAK-R2_met.fits;1.42186;10658.2;3.46734;0.170667
20150414172444029_ZEBRAK-R2_met.fits;2.3201;10697.8;9.55505;11.4347
20150414172457682_ZEBRAK-R2_met.fits;0.532158;10664.1;2.32869;2.38933
20150414172507581_ZEBRAK-R2_met.fits;2.95262;10697.8;6.53261;0.170667
20150414172429352_ZEBRAK-R2_snap.fits;2.75682;10645;6.94781;0
20150414172509970_ZEBRAK-R2_met.fits;1.83054;10697.8;6.99015;27.136
20150414172539496_ZEBRAK-R2_met.fits;2.72529;10693.4;7.79292;12.9707
20150414172607485_ZEBRAK-R2_met.fits;2.02725;10697.8;10.7906;7.33867
20150414172529426_ZEBRAK-R2_snap.fits;2.09266;10626;7.91166;0
20150414172624893_ZEBRAK-R2_met.fits;2.57481;10697.8;9.25377;17.2373
20150414172645373_ZEBRAK-R2_met.fits;1.96349;10502.9;8.15368;13.9947
20150414172629501_ZEBRAK-R2_snap.fits;2.74429;10633.3;3.29554;0
20150414172711485_ZEBRAK-R2_met.fits;2.06325;10697.8;9.04365;15.1893
20150414172737256_ZEBRAK-R2_met.fits;2.26598;10612.8;12.1549;13.6533
20150414172800125_ZEBRAK-R2_met.fits;3.36305;10691.9;8.98944;12.4587
20150414172819410_ZEBRAK-R2_met.fits;2.28149;10621.6;5.24594;0.170667
20150414172729576_ZEBRAK-R2_snap.fits;2.74162;10589.4;2.46091;0
20150414172829650_ZEBRAK-R2_snap.fits;2.29041;10500;9.95793;0
20150414172917266_ZEBRAK-R2_met.fits;3.30379;10500;6.83134;11.776
20150414172937746_ZEBRAK-R2_met.fits;2.64722;10500;8.04602;0.170667
20150414172929725_ZEBRAK-R2_snap.fits;2.71169;10678.7;2.51306;0
20150414173053010_ZEBRAK-R2_met.fits;1.91833;10505.9;4.08476;13.824
20150414173108712_ZEBRAK-R2_met.fits;2.97398;10500;6.4603;0.170667
20150414173029800_ZEBRAK-R2_snap.fits;3.00719;10653.8;7.47517;0
20150414173114173_ZEBRAK-R2_met.fits;1.861;10504.4;6.24681;26.4533
20150414173154621_ZEBRAK-R2_met.fits;2.24098;10500;5.12237;9.38667
20150414173224488_ZEBRAK-R2_met.fits;3.04073;10500;7.84127;1.36533
20150414173129874_ZEBRAK-R2_snap.fits;2.47175;10599.6;2.37241;0
20150414173238994_ZEBRAK-R2_met.fits;2.7718;10500;8.97865;47.616
20150414173229949_ZEBRAK-R2_snap.fits;3.16834;10526.4;2.55204;0
20150414173359549_ZEBRAK-R2_met.fits;3.23072;10697.8;8.08671;7.168
20150414173330024_ZEBRAK-R2_snap.fits;3.03029;10669.9;9.57472;0
20150414173409106_ZEBRAK-R2_met.fits;2.35296;10697.8;9.61779;37.0347
20150414173451602_ZEBRAK-R2_met.fits;2.79127;10697.8;6.25346;3.41333
20150414173513960_ZEBRAK-R2_met.fits;2.34923;10596.7;4.76705;0.341333
20150414173430098_ZEBRAK-R2_snap.fits;3.23244;10697.8;3.10446;0
20150414173548946_ZEBRAK-R2_met.fits;3.1299;10693.4;8.67001;3.24267
20150414173530173_ZEBRAK-R2_snap.fits;2.98164;10694.8;1.90045;0
20150414173630248_ZEBRAK-R2_snap.fits;2.72146;10599.6;2.78035;0
20150414173730322_ZEBRAK-R2_snap.fits;3.04766;10642.1;3.10518;0
20150414173830397_ZEBRAK-R2_snap.fits;2.63786;10669.9;3.03646;0
20150414173943101_ZEBRAK-R2_met.fits;2.96639;10599.6;8.43499;0.341333
20150414173930472_ZEBRAK-R2_snap.fits;2.52802;10599.6;3.31473;0
20150414174059218_ZEBRAK-R2_met.fits;2.89446;10614.3;6.89714;0.341333
20150414174030546_ZEBRAK-R2_snap.fits;2.82547;10526.4;2.05046;0
20150414174151442_ZEBRAK-R2_met.fits;2.46971;10586.4;5.37049;0.170667
20150414174226258_ZEBRAK-R2_met.fits;2.15203;10664.1;6.47157;0.512
20150414174130621_ZEBRAK-R2_snap.fits;2.68276;10634.8;2.81447;0
20150414174230696_ZEBRAK-R2_snap.fits;2.76498;10677.2;3.20109;0
20150414174338450_ZEBRAK-R2_met.fits;1.58251;10653.8;3.24866;0.170667
20150414174350397_ZEBRAK-R2_met.fits;2.3381;10579.1;5.32678;0.170667
20150414174330770_ZEBRAK-R2_snap.fits;3.35427;10601.1;2.44692;0
20150414174430845_ZEBRAK-R2_snap.fits;3.7097;10536.6;3.1401;0
20150414174540306_ZEBRAK-R2_met.fits;2.12577;10690.4;5.13685;1.19467
20150414174615805_ZEBRAK-R2_met.fits;3.00315;10596.7;20.6313;0.341333
20150414174530920_ZEBRAK-R2_snap.fits;4.64622;10693.4;3.66908;0
20150414174635261_ZEBRAK-R2_met.fits;3.50605;10697.8;9.23536;24.2347
20150414174630994_ZEBRAK-R2_snap.fits;2.85592;10602.5;9.42945;0
20150414174707517_ZEBRAK-R2_met.fits;3.10611;10696.3;9.82506;60.416
20150414174814589_ZEBRAK-R2_met.fits;2.63083;10697.8;7.30374;8.53333
20150414174731069_ZEBRAK-R2_snap.fits;3.04541;10555.7;8.2274;0
20150414174827389_ZEBRAK-R2_met.fits;2.48322;10500;8.09618;10.4107
20150414174851794_ZEBRAK-R2_met.fits;2.31892;10697.8;8.36986;7.168
20150414174901864_ZEBRAK-R2_met.fits;2.53546;10697.8;9.08064;12.8
20150414174831144_ZEBRAK-R2_snap.fits;2.34043;10605.5;8.8926;0
20150414174920808_ZEBRAK-R2_met.fits;2.22755;10504.4;8.3832;24.4053
20150414174931218_ZEBRAK-R2_snap.fits;2.92695;10646.5;8.08432;0
20150414175031293_ZEBRAK-R2_snap.fits;3.03765;10570.3;8.05698;0
20150414175013885_ZEBRAK-R2_met.fits;2.72278;10697.8;8.58259;98.4747
20150414175211986_ZEBRAK-R2_met.fits;3.43981;10697.8;10.5374;5.80267
20150414175131368_ZEBRAK-R2_snap.fits;2.06374;10621.6;3.12121;0
20150414175305405_ZEBRAK-R2_met.fits;2.57822;10697.8;8.49965;11.4347
20150414175231442_ZEBRAK-R2_snap.fits;2.93479;10627.4;8.53689;0
20150414175320424_ZEBRAK-R2_met.fits;2.38893;10697.8;8.65254;12.9707
20150414175345853_ZEBRAK-R2_met.fits;2.94587;10696.3;9.19817;4.608
20150414175400872_ZEBRAK-R2_met.fits;3.41818;10605.5;14.6774;0.341333
20150414175410770_ZEBRAK-R2_met.fits;2.23219;10592.3;4.89531;0.170667
20150414175331517_ZEBRAK-R2_snap.fits;2.23171;10627.4;3.03836;0
20150414175443026_ZEBRAK-R2_met.fits;3.12204;10697.8;7.8704;1.024
20150414175431592_ZEBRAK-R2_snap.fits;2.50666;10647.9;9.29368;0
20150414175523133_ZEBRAK-R2_met.fits;3.7119;10697.8;10.0384;8.53333
20150414175537128_ZEBRAK-R2_met.fits;2.7446;10689;8.01211;6.99733
20150414175557266_ZEBRAK-R2_met.fits;3.0591;10693.4;9.954;3.92533
20150414175531666_ZEBRAK-R2_snap.fits;2.95068;10513.2;2.73913;0
20150414175658024_ZEBRAK-R2_met.fits;3.09873;10697.8;10.0993;5.46133
20150414175631741_ZEBRAK-R2_snap.fits;2.90664;10501.5;2.357;0
20150414175817384_ZEBRAK-R2_met.fits;2.8802;10567.4;5.83865;0.341333
20150414175731816_ZEBRAK-R2_snap.fits;2.30669;10599.6;3.07059;0
20150414175844520_ZEBRAK-R2_met.fits;2.40839;10612.8;6.17826;0.170667
20150414175831890_ZEBRAK-R2_snap.fits;2.59636;10667;3.22798;0
20150414175931965_ZEBRAK-R2_snap.fits;2.87427;10567.4;3.00804;0
