#timestamp,LO_Frequency 
1429005615.3,286078798.2
1429005635.2,286078799.4
1429005655.1,286078799.9
1429005656.0,286078799.9
1429005675.8,286078798.0
1429005695.7,286078798.8
1429005715.6,286078800.4
1429005735.5,286078802.0
1429005755.3,286078800.1
1429005775.2,286078800.4
1429005795.1,286078801.2
1429005796.0,286078801.2
1429005815.9,286078796.8
1429005835.7,286078800.1
1429005855.6,286078801.5
1429005875.5,286078797.7
1429005895.3,286078801.5
1429005915.2,286078796.9
1429005935.1,286078800.7
1429005955.9,286078801.1
1429005975.7,286078799.0
1429005995.6,286078800.9
1429006015.5,286078800.8
1429006035.4,286078800.8
1429006055.2,286078800.7
1429006075.1,286078800.2
1429006095.0,286078803.1
1429006095.9,286078803.1
1429006115.8,286078795.9
1429006135.7,286078800.0
1429006155.5,286078800.3
1429006175.4,286078800.7
1429006195.3,286078798.9
1429006215.2,286078801.0
1429006235.1,286078798.5
1429006236.0,286078798.5
1429006255.8,286078802.4
1429006275.7,286078800.3
1429006295.6,286078802.9
1429006315.5,286078801.4
1429006335.3,286078799.3
1429006355.2,286078799.0
1429006375.1,286078798.9
1429006376.0,286078798.9
1429006395.9,286078800.3
1429006415.7,286078800.8
1429006435.6,286078799.0
1429006455.5,286078800.5
1429006475.3,286078800.0
1429006495.2,286078802.8
1429006515.1,286078798.6
1429006535.9,286078802.9
1429006555.7,286078797.5
1429006575.6,286078798.4
1429006595.5,286078800.2
1429006615.4,286078802.7
1429006635.2,286078799.2
1429006655.1,286078798.4
1429006675.9,286078802.5
1429006695.8,286078798.6
1429006715.6,286078801.1
1429006735.5,286078799.6
1429006755.4,286078796.8
1429006775.3,286078800.4
1429006795.1,286078802.7
1429006815.9,286078799.2
1429006835.8,286078798.6
1429006855.6,286078798.5
1429006875.5,286078798.8
1429006895.4,286078802.4
1429006915.3,286078801.0
1429006935.1,286078801.5
1429006955.0,286078799.1
1429006955.9,286078799.1
1429006975.8,286078802.9
1429006995.7,286078799.8
1429007015.5,286078796.9
1429007035.4,286078798.8
1429007055.3,286078802.1
1429007075.2,286078801.2
1429007095.0,286078798.9
1429007095.9,286078798.9
1429007115.8,286078802.1
1429007135.7,286078800.2
1429007155.6,286078799.5
1429007175.4,286078798.9
1429007195.3,286078802.4
1429007215.2,286078796.8
1429007235.1,286078802.3
1429007236.0,286078802.3
1429007255.8,286078797.2
1429007295.7,286078802.3
1429007315.6,286078798.4
1429007335.4,286078800.6
1429007355.3,286078799.2
1429007375.2,286078801.2
1429007395.1,286078798.7
1429007396.0,286078798.7
1429007415.8,286078804.6
1429007435.7,286078801.1
1429007455.6,286078799.1
1429007475.5,286078798.7
1429007495.4,286078800.2
1429007515.2,286078802.7
1429007535.1,286078799.5
1429007555.9,286078799.2
1429007575.8,286078798.8
1429007595.6,286078800.7
1429007615.5,286078798.4
1429007635.4,286078802.4
1429007655.3,286078799.0
1429007675.1,286078801.3
1429007695.0,286078801.3
1429007695.9,286078801.3
1429007715.8,286078796.9
1429007735.7,286078800.7
1429007755.5,286078799.6
1429007775.4,286078799.3
1429007795.3,286078800.6
1429007815.2,286078801.4
1429007835.0,286078799.3
1429007835.9,286078799.3
1429007855.8,286078800.3
1429007875.7,286078800.5
1429007895.6,286078801.5
1429007915.5,286078799.2
1429007935.3,286078799.0
1429007955.2,286078801.4
1429007975.1,286078799.2
1429007976.0,286078799.2
1429007995.9,286078800.8
1429008015.7,286078800.7
1429008035.6,286078801.1
1429008055.5,286078796.9
1429008075.4,286078801.5
1429008095.2,286078799.6
1429008115.1,286078799.7
1429008135.9,286078799.0
1429008155.8,286078803.1
1429008175.6,286078798.7
1429008195.5,286078801.1
1429008215.4,286078795.6
1429008235.3,286078802.6
1429008255.1,286078797.2
1429008275.9,286078798.6
1429008295.8,286078801.2
1429008315.7,286078798.5
1429008335.5,286078802.7
1429008355.4,286078800.7
1429008375.3,286078800.9
1429008395.1,286078798.7
1429008415.0,286078800.2
1429008415.9,286078800.2
1429008435.8,286078803.1
1429008455.7,286078799.9
1429008475.5,286078799.6
1429008495.4,286078798.6
1429008515.3,286078801.0
1429008535.2,286078798.9
1429008555.0,286078801.2
1429008556.0,286078801.2
1429008575.8,286078797.5
1429008595.7,286078798.4
1429008615.6,286078802.6
1429008635.4,286078799.7
1429008655.3,286078799.7
1429008675.2,286078799.8
1429008695.1,286078799.6
1429008696.0,286078799.6
1429008715.8,286078800.4
1429008735.7,286078800.1
1429008755.6,286078803.0
1429008775.5,286078799.7
1429008795.3,286078798.8
1429008815.2,286078800.3
1429008835.1,286078801.0
1429008836.0,286078801.0
1429008855.9,286078797.3
1429008875.7,286078800.4
1429008895.6,286078800.7
1429008915.5,286078798.8
1429008935.4,286078800.8
1429008955.2,286078796.9
1429008975.1,286078801.9
1429008995.9,286078801.0
1429009015.8,286078798.6
1429009035.6,286078801.2
1429009055.5,286078801.3
1429009075.4,286078798.4
1429009095.3,286078802.9
1429009115.1,286078798.9
1429009135.9,286078801.1
1429009155.8,286078799.9
1429009175.6,286078799.8
1429009195.5,286078797.3
