#timestamp,LO_Frequency 
1428987615.4,286078801.0
1428987635.3,286078801.1
1428987655.1,286078799.5
1428987675.9,286078801.4
1428987695.8,286078799.1
1428987715.6,286078800.7
1428987735.5,286078800.9
1428987755.4,286078799.1
1428987775.3,286078799.4
1428987795.1,286078801.3
1428987815.0,286078801.0
1428987815.9,286078801.0
1428987835.8,286078796.9
1428987855.7,286078802.3
1428987875.5,286078799.1
1428987895.4,286078801.0
1428987915.3,286078796.8
1428987935.2,286078801.1
1428987955.0,286078801.5
1428987955.9,286078801.5
1428987975.8,286078798.2
1428987995.7,286078799.7
1428988015.6,286078799.0
1428988035.4,286078801.3
1428988055.3,286078798.5
1428988075.2,286078800.5
1428988095.1,286078800.8
1428988096.0,286078800.8
1428988115.9,286078801.0
1428988135.7,286078801.0
1428988155.6,286078797.1
1428988175.5,286078800.7
1428988195.4,286078800.3
1428988215.2,286078803.1
1428988235.1,286078796.9
1428988255.9,286078800.0
1428988275.8,286078802.5
1428988295.6,286078799.3
1428988315.5,286078797.3
1428988335.4,286078802.6
1428988355.3,286078798.5
1428988375.1,286078802.5
1428988395.9,286078798.7
1428988415.8,286078801.0
1428988435.6,286078797.4
1428988455.5,286078799.3
1428988475.4,286078799.8
1428988495.3,286078799.9
1428988515.1,286078798.8
1428988535.0,286078802.9
1428988535.9,286078802.9
1428988555.8,286078795.9
1428988575.7,286078798.8
1428988595.5,286078800.4
1428988615.4,286078800.7
1428988635.3,286078800.6
1428988655.2,286078800.2
1428988675.0,286078802.7
1428988675.9,286078802.7
1428988695.8,286078795.4
1428988715.7,286078798.4
1428988735.6,286078800.7
1428988755.4,286078797.4
1428988775.3,286078802.7
1428988795.2,286078800.5
1428988815.1,286078800.9
1428988816.0,286078800.9
1428988835.8,286078799.7
1428988855.7,286078798.8
1428988875.6,286078798.9
1428988895.5,286078801.2
1428988915.3,286078801.2
1428988935.2,286078801.2
1428988955.1,286078801.3
1428988956.0,286078801.3
1428988975.9,286078799.2
1428988995.7,286078799.1
1428989015.6,286078798.8
1428989035.5,286078798.9
1428989055.4,286078800.2
1428989075.2,286078802.5
1428989095.1,286078799.7
1428989115.9,286078798.5
1428989135.8,286078801.4
1428989155.6,286078799.4
1428989175.5,286078797.3
1428989195.4,286078801.2
1428989215.2,286078799.2
1428989235.1,286078800.6
1428989255.9,286078803.1
1428989275.8,286078796.8
1428989295.6,286078802.4
1428989315.5,286078799.5
1428989335.4,286078799.7
1428989355.3,286078798.8
1428989375.1,286078802.3
1428989395.0,286078800.6
1428989395.9,286078800.6
1428989415.8,286078799.0
1428989435.7,286078799.8
1428989455.5,286078798.8
1428989475.4,286078803.1
1428989495.3,286078798.2
1428989515.2,286078801.4
1428989535.0,286078798.4
1428989535.9,286078798.4
1428989555.8,286078802.1
1428989575.7,286078800.2
1428989595.6,286078800.7
1428989615.4,286078798.1
1428989635.3,286078797.3
1428989655.2,286078798.9
1428989675.1,286078800.8
1428989676.0,286078800.8
1428989695.8,286078800.9
1428989715.7,286078798.9
1428989735.6,286078800.7
1428989755.5,286078800.9
1428989775.3,286078801.0
1428989795.2,286078801.5
1428989815.1,286078797.3
1428989816.0,286078797.3
1428989835.9,286078803.4
1428989855.7,286078802.7
1428989875.6,286078799.4
1428989895.5,286078799.1
1428989915.4,286078803.0
1428989935.3,286078798.4
1428989955.1,286078800.6
1428989975.9,286078798.8
1428989995.8,286078800.3
1428990015.7,286078798.6
1428990035.5,286078799.1
1428990055.4,286078803.0
1428990075.3,286078796.9
1428990095.1,286078802.3
1428990115.0,286078802.1
1428990115.9,286078802.1
1428990135.8,286078797.5
1428990155.7,286078799.6
1428990175.5,286078799.2
1428990195.4,286078799.8
1428990215.3,286078799.9
1428990235.2,286078799.8
1428990255.0,286078801.1
1428990255.9,286078801.1
1428990275.8,286078796.8
1428990295.7,286078800.5
1428990315.6,286078798.5
1428990335.4,286078802.4
1428990355.3,286078800.7
1428990375.2,286078803.1
1428990395.1,286078797.2
1428990396.0,286078797.2
1428990415.8,286078805.6
1428990435.7,286078799.4
1428990455.6,286078799.8
1428990475.5,286078795.2
1428990495.3,286078801.7
1428990515.2,286078800.1
1428990535.1,286078798.9
1428990536.0,286078798.9
1428990555.9,286078802.1
1428990575.7,286078802.3
1428990595.6,286078800.1
1428990615.5,286078803.1
1428990635.4,286078799.8
1428990655.2,286078797.9
1428990675.1,286078800.8
1428990695.9,286078797.3
1428990715.8,286078798.5
1428990735.6,286078804.0
1428990755.5,286078800.7
1428990775.4,286078801.5
1428990795.3,286078797.5
1428990815.3,286078797.2
1428990835.2,286078800.1
1428990855.1,286078798.5
1428990856.0,286078798.5
1428990875.8,286078804.4
1428990895.7,286078799.0
1428990915.6,286078798.3
1428990935.5,286078796.1
1428990955.3,286078799.3
1428990975.2,286078802.8
1428990995.1,286078801.0
1428990996.0,286078801.0
1428991015.9,286078797.3
1428991035.7,286078800.4
1428991055.6,286078802.9
1428991075.5,286078800.6
1428991095.4,286078804.3
1428991115.2,286078798.1
1428991135.1,286078798.8
1428991155.9,286078800.4
1428991175.8,286078800.3
1428991195.6,286078800.0
