#timestamp,LO_Frequency 
1429048815.3,286078799.7
1429048835.2,286078801.0
1429048855.0,286078801.5
1429048855.9,286078801.5
1429048875.8,286078798.3
1429048895.7,286078799.7
1429048915.6,286078798.2
1429048935.4,286078799.8
1429048955.3,286078798.9
1429048975.2,286078800.1
1429048995.1,286078800.4
1429048996.0,286078800.4
1429049015.8,286078800.3
1429049035.7,286078800.6
1429049055.6,286078799.5
1429049075.5,286078797.0
1429049095.3,286078800.5
1429049115.2,286078800.8
1429049135.1,286078800.9
1429049136.0,286078800.9
1429049155.9,286078799.2
1429049175.7,286078798.5
1429049195.6,286078800.0
1429049215.5,286078800.1
1429049235.4,286078800.7
1429049255.2,286078798.6
1429049275.1,286078801.3
1429049295.9,286078798.4
1429049315.8,286078802.9
1429049335.6,286078798.6
1429049355.5,286078801.0
1429049375.4,286078799.5
1429049395.3,286078801.1
1429049415.1,286078801.0
1429049435.0,286078796.9
1429049435.9,286078796.9
1429049455.8,286078803.5
1429049475.7,286078800.6
1429049495.5,286078800.9
1429049515.4,286078798.5
1429049535.3,286078800.5
1429049555.2,286078801.2
1429049575.0,286078797.1
1429049575.9,286078797.1
1429049595.8,286078804.5
1429049615.7,286078798.8
1429049635.6,286078801.2
1429049655.4,286078799.9
1429049675.3,286078799.4
1429049695.2,286078801.1
1429049715.1,286078798.4
1429049716.0,286078798.4
1429049735.8,286078802.4
1429049755.7,286078798.4
1429049775.6,286078800.3
1429049795.5,286078800.6
1429049815.3,286078800.4
1429049835.2,286078800.3
1429049855.1,286078801.4
1429049856.0,286078801.4
1429049875.9,286078800.3
1429049895.7,286078802.8
1429049915.6,286078797.4
1429049935.5,286078800.3
1429049955.3,286078799.9
1429049975.2,286078796.9
1429049995.1,286078800.8
1429050015.9,286078798.7
1429050035.7,286078801.3
1429050055.6,286078799.2
1429050075.5,286078803.0
1429050095.4,286078797.2
1429050115.2,286078800.6
1429050135.1,286078801.3
1429050155.9,286078797.5
1429050175.8,286078798.8
1429050195.6,286078801.0
1429050215.5,286078798.5
1429050235.4,286078802.7
1429050255.3,286078801.3
1429050275.1,286078799.7
1429050295.9,286078801.0
1429050315.8,286078799.2
1429050335.6,286078797.3
1429050355.5,286078801.2
1429050375.4,286078799.9
1429050395.3,286078799.9
1429050415.1,286078797.3
1429050435.0,286078803.1
1429050435.9,286078803.1
1429050455.8,286078795.9
1429050475.7,286078801.2
1429050495.5,286078799.7
1429050515.4,286078799.8
1429050535.3,286078798.0
1429050555.2,286078798.4
1429050575.0,286078802.3
1429050575.9,286078802.3
1429050595.8,286078797.3
1429050615.7,286078801.5
1429050635.6,286078799.3
1429050655.4,286078800.3
1429050675.3,286078802.1
1429050695.2,286078801.4
1429050715.1,286078798.7
1429050716.0,286078798.7
1429050735.8,286078802.7
1429050755.7,286078797.0
1429050775.6,286078800.6
1429050795.5,286078800.8
1429050815.3,286078799.0
1429050835.2,286078801.2
1429050855.1,286078799.1
1429050856.0,286078799.1
1429050875.9,286078801.5
1429050895.7,286078797.1
1429050915.6,286078801.1
1429050935.5,286078798.9
1429050955.3,286078802.8
1429050975.2,286078799.3
1429050995.1,286078798.9
1429050996.0,286078798.9
1429051015.9,286078802.3
1429051035.7,286078799.3
1429051055.6,286078799.8
1429051075.5,286078796.9
1429051095.4,286078800.0
1429051115.2,286078802.7
1429051135.1,286078799.3
1429051155.9,286078798.4
1429051175.8,286078802.8
1429051195.7,286078799.2
1429051215.5,286078801.0
1429051235.4,286078798.7
1429051255.3,286078798.4
1429051275.2,286078800.0
1429051295.0,286078802.4
1429051296.0,286078802.4
1429051315.8,286078798.1
1429051335.7,286078798.8
1429051355.6,286078800.7
1429051375.4,286078800.7
1429051395.3,286078801.2
1429051415.2,286078798.6
1429051435.1,286078801.1
1429051436.0,286078801.1
1429051455.8,286078797.6
1429051475.7,286078801.5
1429051495.6,286078797.1
1429051515.5,286078802.1
1429051535.3,286078801.2
1429051555.2,286078799.1
1429051575.1,286078798.8
1429051576.0,286078798.8
1429051595.9,286078802.9
1429051615.7,286078799.8
1429051635.6,286078796.8
1429051655.5,286078801.7
1429051675.4,286078803.0
1429051695.2,286078798.7
1429051715.1,286078799.7
1429051735.9,286078799.1
1429051755.7,286078800.9
1429051775.6,286078798.8
1429051795.5,286078800.2
1429051815.4,286078803.1
1429051835.3,286078797.6
1429051855.2,286078798.7
1429051875.0,286078800.8
1429051875.9,286078800.8
1429051895.8,286078797.1
1429051915.7,286078803.1
1429051935.6,286078799.8
1429051955.4,286078797.3
1429051975.3,286078803.1
1429051995.2,286078797.1
1429052015.0,286078801.2
1429052016.0,286078801.2
1429052035.8,286078796.8
1429052055.7,286078802.3
1429052075.6,286078801.5
1429052095.5,286078798.2
1429052115.7,286078797.1
1429052135.5,286078801.6
1429052155.4,286078798.5
1429052175.3,286078800.1
1429052195.1,286078803.1
1429052215.0,286078796.9
1429052215.9,286078796.9
1429052235.8,286078803.2
1429052255.7,286078803.1
1429052275.6,286078796.8
1429052295.4,286078800.0
1429052315.3,286078800.0
1429052335.2,286078802.5
1429052355.0,286078798.7
1429052356.0,286078798.7
1429052375.8,286078802.2
1429052395.7,286078801.3
