# file name; noise; peak f.; mag.; duration
20150414200041000_ZEBRAK-R2_snap.fits;4.47114;10696.3;2.87221;0
20150414200219133_ZEBRAK-R2_met.fits;3.42261;10599.6;13.7035;0.170667
20150414200141074_ZEBRAK-R2_snap.fits;3.52279;10601.1;5.10744;0
20150414200325522_ZEBRAK-R2_met.fits;3.47183;10604;16.4768;0.853333
20150414200241149_ZEBRAK-R2_snap.fits;3.86416;10590.8;4.05628;0
20150414200341224_ZEBRAK-R2_snap.fits;3.34904;10502.9;3.26981;0
20150414200441298_ZEBRAK-R2_snap.fits;3.06349;10593.8;3.4275;0
20150414200634280_ZEBRAK-R2_met.fits;3.34306;10697.8;8.40767;2.56
20150414200541373_ZEBRAK-R2_snap.fits;2.99578;10621.6;2.80775;0
20150414200641448_ZEBRAK-R2_snap.fits;4.67201;10697.8;5.11223;0
20150414200738280_ZEBRAK-R2_met.fits;4.21128;10697.8;8.51754;6.144
20150414200814461_ZEBRAK-R2_met.fits;3.65528;10697.8;9.60245;1.70667
20150414200821800_ZEBRAK-R2_met.fits;4.08632;10697.8;8.76993;10.0693
20150414200741522_ZEBRAK-R2_snap.fits;3.00502;10501.5;2.78855;0
20150414200841256_ZEBRAK-R2_met.fits;3.60743;10697.8;9.77867;22.1867
20150414200841597_ZEBRAK-R2_snap.fits;2.90786;10659.7;8.8875;0
20150414200915048_ZEBRAK-R2_met.fits;2.48168;10697.8;8.92788;46.7627
20150414201004541_ZEBRAK-R2_met.fits;2.48515;10691.9;6.43436;0.170667
20150414200941672_ZEBRAK-R2_snap.fits;2.94796;10656.7;8.0484;0
20150414201013416_ZEBRAK-R2_met.fits;2.49353;10696.3;6.47425;29.696
20150414201113490_ZEBRAK-R2_met.fits;2.46527;10696.3;5.62602;24.2347
20150414201041746_ZEBRAK-R2_snap.fits;2.07833;10599.6;2.86175;0
20150414201140968_ZEBRAK-R2_met.fits;2.75866;10697.8;8.7797;1.536
20150414201141821_ZEBRAK-R2_snap.fits;3.63376;10612.8;9.24646;0
20150414201145917_ZEBRAK-R2_met.fits;3.08742;10697.8;8.63318;69.2907
20150414201310909_ZEBRAK-R2_met.fits;3.7263;10690.4;8.58556;2.73067
20150414201241896_ZEBRAK-R2_snap.fits;2.88612;10686;3.29517;0
20150414201344701_ZEBRAK-R2_met.fits;2.62189;10697.8;8.54177;16.7253
20150414201412008_ZEBRAK-R2_met.fits;2.73899;10697.8;8.4316;14.1653
20150414201341970_ZEBRAK-R2_snap.fits;3.75575;10683.1;3.40979;0
20150414201445629_ZEBRAK-R2_met.fits;4.32314;10697.8;8.74529;13.1413
20150414201509864_ZEBRAK-R2_met.fits;3.40458;10689;6.83193;8.36267
20150414201534440_ZEBRAK-R2_met.fits;3.57779;10697.8;8.07878;3.24267
20150414201442045_ZEBRAK-R2_snap.fits;3.96297;10510.3;3.59522;0
20150414201605501_ZEBRAK-R2_met.fits;3.73681;10697.8;8.39952;4.26667
20150414201611986_ZEBRAK-R2_met.fits;0.968243;10582;2.44543;1.87733
20150414201542120_ZEBRAK-R2_snap.fits;4.24;10520.5;3.64356;0
20150414201646802_ZEBRAK-R2_met.fits;3.66832;10582;9.37638;0.170667
20150414201642194_ZEBRAK-R2_snap.fits;3.45164;10620.1;8.50862;0
20150414201735954_ZEBRAK-R2_met.fits;3.14914;10696.3;9.72121;14.6773
20150414201820328_ZEBRAK-R2_met.fits;3.74076;10587.9;7.67957;0.341333
20150414201825106_ZEBRAK-R2_met.fits;3.54954;10697.8;10.0572;2.38933
20150414201742269_ZEBRAK-R2_snap.fits;4.11639;10592.3;3.96269;0
20150414201858216_ZEBRAK-R2_met.fits;4.17113;10605.5;43.2228;0.341333
20150414201842344_ZEBRAK-R2_snap.fits;3.59249;10504.4;4.02924;0
20150414202021842_ZEBRAK-R2_met.fits;3.80242;10694.8;8.10754;3.072
20150414201942418_ZEBRAK-R2_snap.fits;4.16677;10565.9;3.11441;0
20150414202042493_ZEBRAK-R2_snap.fits;2.4622;10645;3.10429;0
20150414202143762_ZEBRAK-R2_met.fits;3.9555;10694.8;9.52211;13.4827
20150414202201170_ZEBRAK-R2_met.fits;4.09609;10697.8;10.1901;4.26667
20150414202209704_ZEBRAK-R2_met.fits;3.71059;10697.8;7.77046;1.70667
20150414202142568_ZEBRAK-R2_snap.fits;3.42995;10609.9;3.12981;0
20150414202314216_ZEBRAK-R2_met.fits;3.40103;10697.8;9.20453;1.19467
20150414202242642_ZEBRAK-R2_snap.fits;4.21495;10601.1;4.11583;0
20150414202403197_ZEBRAK-R2_met.fits;3.15846;10604;9.28003;0.170667
20150414202342717_ZEBRAK-R2_snap.fits;3.99979;10585;3.25093;0
20150414202442792_ZEBRAK-R2_snap.fits;3.63256;10606.9;3.10207;0
20150414202542866_ZEBRAK-R2_snap.fits;1.99854;10678.7;2.59099;0
20150414202702397_ZEBRAK-R2_met.fits;2.23373;10586.4;20.3207;0.341333
20150414202727144_ZEBRAK-R2_met.fits;3.38217;10604;7.81852;0.341333
20150414202729704_ZEBRAK-R2_met.fits;0.639497;10640.6;2.96234;1.19467
20150414202642941_ZEBRAK-R2_snap.fits;3.76178;10601.1;4.09318;0
20150414202743016_ZEBRAK-R2_snap.fits;3.47298;10694.8;3.12694;0
20150414202843090_ZEBRAK-R2_snap.fits;2.7277;10599.6;2.68968;0
20150414202943165_ZEBRAK-R2_snap.fits;3.35968;10598.1;2.78004;0
20150414203051432_ZEBRAK-R2_met.fits;2.9744;10574.7;14.2363;0.341333
20150414203138024_ZEBRAK-R2_met.fits;2.74371;10580.6;5.51001;0.170667
20150414203043240_ZEBRAK-R2_snap.fits;3.53749;10611.3;3.30893;0
20150414203223762_ZEBRAK-R2_met.fits;2.45731;10693.4;9.16547;0.853333
20150414203236221_ZEBRAK-R2_met.fits;2.84063;10696.3;9.22411;1.70667
20150414203143314_ZEBRAK-R2_snap.fits;3.50841;10527.8;3.15928;0
20150414203304040_ZEBRAK-R2_met.fits;3.36589;10690.4;8.3938;6.48533
20150414203312744_ZEBRAK-R2_met.fits;3.24483;10689;6.88884;23.04
20150414203243389_ZEBRAK-R2_snap.fits;3.11614;10612.8;3.13317;0
20150414203343464_ZEBRAK-R2_snap.fits;2.43614;10592.3;8.79472;0
20150414203346365_ZEBRAK-R2_met.fits;2.97756;10500;7.87112;63.6587
20150414203443538_ZEBRAK-R2_snap.fits;3.96687;10505.9;9.89964;0
20150414203457362_ZEBRAK-R2_met.fits;3.42322;10696.3;7.11757;47.9573
20150414203551976_ZEBRAK-R2_met.fits;2.44919;10508.8;9.01153;10.5813
20150414203543613_ZEBRAK-R2_snap.fits;2.26171;10599.6;10.1805;0
20150414203614674_ZEBRAK-R2_met.fits;2.53013;10697.8;9.95937;72.5333
20150414203643688_ZEBRAK-R2_snap.fits;3.16096;10649.4;3.07713;0
20150414203731304_ZEBRAK-R2_met.fits;2.53592;10500;8.45393;10.5813
20150414203755709_ZEBRAK-R2_met.fits;2.70674;10697.8;6.09345;17.92
20150414203817213_ZEBRAK-R2_met.fits;3.28923;10697.8;9.66122;11.264
20150414203743762_ZEBRAK-R2_snap.fits;4.47353;10606.9;9.78152;0
20150414203831549_ZEBRAK-R2_met.fits;3.13237;10697.8;8.30284;15.36
20150414203857661_ZEBRAK-R2_met.fits;3.4902;10697.8;6.9832;3.584
20150414203903805_ZEBRAK-R2_met.fits;2.84107;10693.4;8.58501;1.70667
20150414203910461_ZEBRAK-R2_met.fits;3.26704;10691.9;9.84132;14.1653
20150414203843837_ZEBRAK-R2_snap.fits;3.79941;10667;9.43559;0
20150414203940157_ZEBRAK-R2_met.fits;3.75585;10691.9;10.1997;29.8667
20150414204032893_ZEBRAK-R2_met.fits;4.05143;10697.8;8.5427;0.170667
20150414203943912_ZEBRAK-R2_snap.fits;4.03913;10510.3;2.74749;0
20150414204046888_ZEBRAK-R2_met.fits;2.97311;10595.2;6.99967;0.170667
20150414204109074_ZEBRAK-R2_met.fits;3.13781;10605.5;7.10715;0.170667
20150414204111464_ZEBRAK-R2_met.fits;1.07578;10617.2;3.07214;0.512
20150414204043986_ZEBRAK-R2_snap.fits;3.87028;10697.8;4.2649;0
20150414204144061_ZEBRAK-R2_snap.fits;4.31634;10627.4;4.0049;0
20150414204244136_ZEBRAK-R2_snap.fits;2.98943;10549.8;3.28439;0
20150414204341480_ZEBRAK-R2_met.fits;3.1815;10592.3;6.49693;0.170667
20150414204344210_ZEBRAK-R2_snap.fits;3.07189;10636.2;3.39572;0
20150414204444285_ZEBRAK-R2_snap.fits;2.75113;10637.7;2.64859;0
20150414204541970_ZEBRAK-R2_met.fits;3.48175;10587.9;7.75203;0.170667
20150414204544360_ZEBRAK-R2_snap.fits;2.81253;10626;3.04812;0
20150414204652456_ZEBRAK-R2_met.fits;3.23886;10604;9.30114;0.170667
20150414204644434_ZEBRAK-R2_snap.fits;3.1895;10649.4;3.75564;0
20150414204832466_ZEBRAK-R2_met.fits;3.49637;10604;8.76784;0.341333
20150414204744509_ZEBRAK-R2_snap.fits;5.02786;10662.6;3.65918;0
20150414204844584_ZEBRAK-R2_snap.fits;3.73099;10627.4;3.23968;0
20150414204944658_ZEBRAK-R2_snap.fits;2.89871;10523.4;3.23191;0
20150414205044733_ZEBRAK-R2_snap.fits;3.39201;10554.2;2.86374;0
20150414205149928_ZEBRAK-R2_met.fits;3.09456;10599.6;6.30089;0.170667
20150414205144808_ZEBRAK-R2_snap.fits;4.01761;10589.4;2.93003;0
20150414205244882_ZEBRAK-R2_snap.fits;2.86623;10598.1;2.46623;0
20150414205344957_ZEBRAK-R2_snap.fits;1.52051;10672.9;3.24413;0
20150414205443496_ZEBRAK-R2_met.fits;1.52051;10672.9;3.24413;0.170667
20150414205445032_ZEBRAK-R2_snap.fits;3.00611;10620.1;3.0658;0
20150414205632381_ZEBRAK-R2_met.fits;3.08978;10585;11.0455;0.341333
20150414205545106_ZEBRAK-R2_snap.fits;2.57472;10693.4;3.3662;0
20150414205644157_ZEBRAK-R2_met.fits;0.642609;10664.1;1.74245;0.853333
20150414205657469_ZEBRAK-R2_met.fits;2.31107;10697.8;5.29104;2.048
20150414205710781_ZEBRAK-R2_met.fits;2.68374;10678.7;5.88492;9.38667
20150414205645181_ZEBRAK-R2_snap.fits;2.42649;10671.4;2.95226;0
20150414205756861_ZEBRAK-R2_met.fits;1.90366;10639.2;5.04918;4.43733
20150414205803176_ZEBRAK-R2_met.fits;1.772;10532.2;4.5144;1.536
20150414205807101_ZEBRAK-R2_met.fits;2.44584;10500;5.05909;0.170667
20150414205813586_ZEBRAK-R2_met.fits;1.99268;10589.4;7.31302;0.170667
20150414205822290_ZEBRAK-R2_met.fits;1.9376;10502.9;4.0577;0.682667
20150414205826045_ZEBRAK-R2_met.fits;2.7293;10598.1;5.53836;13.4827
20150414205745256_ZEBRAK-R2_snap.fits;2.14046;10697.8;3.70167;0
20150414205842258_ZEBRAK-R2_met.fits;2.33623;10649.4;5.01594;1.536
20150414205909565_ZEBRAK-R2_met.fits;3.04759;10592.3;7.72479;0.170667
20150414205920488_ZEBRAK-R2_met.fits;2.32443;10623;4.99611;0.853333
20150414205923560_ZEBRAK-R2_met.fits;2.52313;10620.1;5.08975;5.12
20150414205934312_ZEBRAK-R2_met.fits;2.00203;10697.8;4.32633;5.29067
20150414205845330_ZEBRAK-R2_snap.fits;2.65912;10661.1;2.86636;0
20150414205945405_ZEBRAK-R2_snap.fits;1.70987;10668.5;4.77085;0
