#timestamp,LO_Frequency 
1429009215.4,286078798.5
1429009235.3,286078801.1
1429009255.1,286078799.2
1429009275.0,286078800.7
1429009275.9,286078800.7
1429009295.8,286078798.8
1429009315.7,286078803.1
1429009335.5,286078798.8
1429009355.4,286078801.2
1429009375.3,286078799.6
1429009395.2,286078799.1
1429009415.0,286078800.3
1429009415.9,286078800.3
1429009435.8,286078798.8
1429009455.7,286078800.2
1429009475.6,286078800.9
1429009495.4,286078799.6
1429009515.3,286078799.3
1429009535.2,286078801.2
1429009555.1,286078801.1
1429009556.0,286078801.1
1429009575.8,286078799.4
1429009595.7,286078798.5
1429009615.6,286078803.1
1429009635.5,286078797.1
1429009655.3,286078799.1
1429009675.2,286078799.6
1429009695.1,286078801.4
1429009715.9,286078798.6
1429009735.8,286078800.3
1429009755.6,286078800.8
1429009775.5,286078798.4
1429009795.4,286078800.2
1429009815.3,286078798.5
1429009835.1,286078802.7
1429009855.0,286078799.6
1429009855.9,286078799.6
1429009875.8,286078801.1
1429009895.7,286078801.4
1429009915.5,286078799.0
1429009935.4,286078799.1
1429009955.3,286078799.0
1429009975.2,286078802.6
1429009995.0,286078799.4
1429009995.9,286078799.4
1429010015.8,286078799.3
1429010035.7,286078799.8
1429010055.6,286078799.8
1429010075.4,286078800.7
1429010095.3,286078800.8
1429010115.2,286078798.8
1429010135.1,286078800.2
1429010136.0,286078800.2
1429010155.8,286078800.2
1429010175.7,286078799.1
1429010195.6,286078799.9
1429010215.5,286078799.7
1429010235.3,286078798.9
1429010255.2,286078801.3
1429010275.1,286078799.1
1429010276.0,286078799.1
1429010295.9,286078800.3
1429010315.7,286078801.9
1429010335.6,286078801.8
1429010355.5,286078800.8
1429010375.4,286078800.8
1429010395.2,286078800.7
1429010415.1,286078800.4
1429010435.9,286078801.5
1429010455.7,286078798.7
1429010475.6,286078798.4
1429010495.5,286078800.1
1429010515.4,286078800.9
1429010535.2,286078801.4
1429010555.1,286078799.2
1429010575.9,286078801.1
1429010595.8,286078798.7
1429010615.6,286078803.1
1429010635.5,286078796.9
1429010655.4,286078801.0
1429010675.3,286078799.7
1429010695.1,286078796.8
1429010715.0,286078800.8
1429010715.9,286078800.8
1429010735.8,286078801.4
1429010755.7,286078798.5
1429010775.5,286078800.7
1429010795.4,286078801.1
1429010815.3,286078798.8
1429010835.2,286078802.4
1429010855.0,286078798.7
1429010855.9,286078798.7
1429010875.8,286078801.9
1429010895.7,286078803.0
1429010915.6,286078798.0
1429010935.4,286078797.6
1429010955.3,286078801.0
1429010975.2,286078798.6
1429010995.1,286078800.4
1429010996.0,286078800.4
1429011015.8,286078801.3
1429011035.7,286078798.7
1429011055.6,286078803.1
1429011075.5,286078799.0
1429011095.3,286078800.9
1429011115.2,286078799.2
1429011135.1,286078799.0
1429011136.0,286078799.0
1429011155.9,286078800.1
1429011175.7,286078801.0
1429011195.6,286078799.4
1429011215.5,286078798.9
1429011235.3,286078798.4
1429011255.2,286078800.2
1429011275.1,286078803.0
1429011295.9,286078801.0
1429011315.7,286078800.9
1429011335.6,286078798.6
1429011355.5,286078800.9
1429011375.4,286078799.2
1429011395.2,286078800.2
1429011415.1,286078800.8
1429011435.9,286078801.0
1429011455.8,286078801.5
1429011475.7,286078797.5
1429011495.5,286078801.1
1429011515.4,286078799.3
1429011535.3,286078801.4
1429011555.2,286078799.3
1429011575.0,286078801.4
1429011575.9,286078801.4
1429011595.8,286078795.8
1429011615.7,286078800.7
1429011635.6,286078798.5
1429011655.4,286078803.1
1429011675.3,286078799.1
1429011695.2,286078801.1
1429011715.1,286078799.7
1429011716.0,286078799.7
1429011735.8,286078798.7
1429011755.7,286078801.1
1429011775.6,286078798.4
1429011795.5,286078803.0
1429011815.3,286078799.1
1429011835.2,286078801.2
1429011855.1,286078799.7
1429011856.0,286078799.7
1429011875.9,286078798.7
1429011895.7,286078801.2
1429011915.6,286078799.2
1429011935.5,286078798.8
1429011955.4,286078800.6
1429011975.2,286078800.8
1429011995.1,286078799.7
1429012015.9,286078798.9
1429012035.8,286078800.6
1429012055.6,286078801.4
1429012075.5,286078799.1
1429012095.4,286078802.7
1429012115.2,286078799.9
1429012135.1,286078797.5
1429012155.9,286078800.3
1429012175.8,286078798.8
1429012195.6,286078800.8
1429012215.5,286078800.9
1429012235.4,286078799.4
1429012255.3,286078801.4
1429012275.1,286078800.6
1429012295.0,286078796.8
1429012295.9,286078796.8
1429012315.8,286078806.2
1429012335.7,286078799.1
1429012355.5,286078798.8
1429012375.4,286078800.7
1429012395.3,286078798.7
1429012415.2,286078800.6
1429012435.0,286078800.2
1429012435.9,286078800.2
1429012455.8,286078802.1
1429012475.4,286078801.6
1429012495.2,286078799.5
1429012515.1,286078796.8
1429012535.9,286078800.0
1429012555.8,286078803.1
1429012575.6,286078799.6
1429012595.5,286078799.3
1429012615.4,286078799.5
1429012635.3,286078798.8
1429012655.1,286078801.1
1429012675.9,286078799.7
1429012695.8,286078803.1
1429012715.6,286078798.0
1429012735.5,286078799.1
1429012755.4,286078800.1
1429012775.3,286078801.3
1429012795.1,286078799.2
