#timestamp,LO_Frequency 
1429027215.5,286078798.6
1429027235.4,286078800.9
1429027255.2,286078800.7
1429027275.1,286078801.0
1429027295.9,286078799.6
1429027315.8,286078798.9
1429027335.6,286078802.7
1429027355.5,286078801.4
1429027375.4,286078799.8
1429027395.3,286078799.4
1429027415.1,286078797.5
1429027435.0,286078800.5
1429027435.9,286078800.5
1429027455.8,286078797.2
1429027475.7,286078802.5
1429027495.5,286078799.7
1429027515.4,286078799.2
1429027535.3,286078801.5
1429027555.2,286078798.8
1429027575.0,286078800.6
1429027575.9,286078800.6
1429027595.8,286078799.2
1429027615.7,286078799.1
1429027635.6,286078803.1
1429027655.4,286078797.6
1429027675.3,286078801.3
1429027695.2,286078798.6
1429027715.1,286078800.6
1429027716.0,286078800.6
1429027735.9,286078798.9
1429027755.7,286078800.1
1429027775.6,286078800.6
1429027795.5,286078803.1
1429027815.4,286078798.2
1429027835.2,286078797.9
1429027855.1,286078800.7
1429027875.9,286078797.2
1429027895.8,286078801.9
1429027915.6,286078800.0
1429027935.5,286078800.5
1429027955.4,286078801.1
1429027975.3,286078798.8
1429027995.1,286078800.4
1429028015.0,286078798.8
1429028015.9,286078798.8
1429028035.8,286078800.2
1429028055.7,286078802.5
1429028075.5,286078796.8
1429028095.4,286078800.1
1429028115.3,286078802.9
1429028135.2,286078796.8
1429028155.0,286078800.1
1429028155.9,286078800.1
1429028175.8,286078798.4
1429028195.7,286078801.3
1429028215.6,286078798.6
1429028235.4,286078800.0
1429028255.3,286078802.8
1429028275.2,286078799.7
1429028295.1,286078799.1
1429028296.0,286078799.1
1429028315.8,286078803.1
1429028335.7,286078799.4
1429028355.6,286078799.3
1429028375.5,286078798.4
1429028395.3,286078803.1
1429028415.2,286078798.7
1429028435.1,286078802.7
1429028436.0,286078802.7
1429028455.9,286078795.7
1429028475.7,286078798.9
1429028495.6,286078798.5
1429028515.5,286078800.8
1429028535.4,286078799.0
1429028555.2,286078800.6
1429028575.1,286078801.1
1429028595.9,286078798.5
1429028615.8,286078802.8
1429028635.6,286078799.2
1429028655.5,286078799.6
1429028675.4,286078799.2
1429028695.3,286078800.8
1429028715.1,286078803.0
1429028735.9,286078799.5
1429028755.8,286078799.5
1429028775.6,286078796.8
1429028795.5,286078802.9
1429028815.4,286078799.9
1429028835.3,286078797.5
1429028855.1,286078800.5
1429028875.0,286078800.7
1429028875.9,286078800.7
1429028895.8,286078800.1
1429028915.7,286078800.9
1429028935.5,286078798.6
1429028955.4,286078800.8
1429028975.3,286078796.8
1429028995.2,286078803.1
1429029015.0,286078799.3
1429029015.9,286078799.3
1429029035.8,286078800.6
1429029055.7,286078799.6
1429029075.6,286078798.8
1429029095.4,286078800.1
1429029115.3,286078800.3
1429029135.2,286078800.2
1429029155.1,286078800.6
1429029156.0,286078800.6
1429029175.8,286078799.0
1429029195.7,286078800.6
1429029215.6,286078798.8
1429029235.5,286078801.3
1429029255.3,286078798.7
1429029275.2,286078800.1
1429029295.1,286078802.8
1429029296.0,286078802.8
1429029315.9,286078795.5
1429029335.7,286078798.4
1429029355.6,286078803.1
1429029375.5,286078799.0
1429029395.3,286078801.4
1429029415.2,286078796.8
1429029435.1,286078800.5
1429029455.9,286078800.3
1429029475.7,286078800.9
1429029495.6,286078799.0
1429029515.5,286078801.5
1429029535.4,286078799.2
1429029555.3,286078798.6
1429029575.1,286078800.2
1429029595.0,286078800.1
1429029595.9,286078800.1
1429029615.8,286078798.4
1429029635.7,286078802.3
1429029655.5,286078801.0
1429029675.4,286078796.9
1429029695.3,286078800.4
1429029715.2,286078801.5
1429029735.0,286078797.0
1429029735.9,286078797.0
1429029755.8,286078803.6
1429029775.7,286078801.3
1429029795.6,286078798.6
1429029815.4,286078800.6
1429029835.3,286078800.3
1429029855.2,286078800.3
1429029875.1,286078800.3
1429029876.0,286078800.3
1429029895.8,286078800.8
1429029915.7,286078796.9
1429029935.6,286078800.3
1429029955.5,286078801.5
1429029975.3,286078798.5
1429029995.2,286078800.0
1429030015.1,286078803.0
1429030016.0,286078803.0
1429030035.9,286078796.2
1429030055.7,286078799.0
1429030075.6,286078800.2
1429030095.5,286078800.3
1429030115.4,286078800.1
1429030135.2,286078800.2
1429030155.1,286078801.1
1429030175.9,286078799.9
1429030195.8,286078798.4
1429030215.6,286078800.6
1429030235.5,286078800.4
1429030255.4,286078800.8
1429030275.2,286078799.1
1429030295.1,286078799.1
1429030315.9,286078801.2
1429030335.8,286078801.4
1429030355.6,286078796.9
1429030375.5,286078800.6
1429030395.4,286078799.2
1429030415.3,286078798.8
1429030435.1,286078802.6
1429030455.0,286078799.1
1429030455.9,286078799.1
1429030475.8,286078803.1
1429030495.7,286078797.7
1429030515.5,286078803.0
1429030535.4,286078797.6
1429030555.3,286078799.6
1429030575.2,286078799.2
1429030595.0,286078801.4
1429030595.9,286078801.4
1429030615.8,286078795.8
1429030635.7,286078803.0
1429030655.6,286078801.0
1429030675.4,286078798.9
1429030695.3,286078798.5
1429030715.2,286078800.2
1429030735.1,286078800.5
1429030736.0,286078800.5
1429030755.8,286078801.1
1429030775.7,286078801.5
1429030795.6,286078796.9
