# file name; noise; peak f.; mag.; duration
20150414185958802_ZEBRAK-R2_met.fits;2.19014;10697.8;9.98411;20.6507
20150414190024573_ZEBRAK-R2_met.fits;3.19683;10697.8;8.45563;9.728
20150414190043176_ZEBRAK-R2_met.fits;2.53857;10587.9;5.88163;0.341333
20150414190046589_ZEBRAK-R2_met.fits;2.47575;10615.7;5.18841;0.341333
20150414190055464_ZEBRAK-R2_met.fits;2.67971;10696.3;5.65625;8.704
20150414190106557_ZEBRAK-R2_met.fits;2.3028;10697.8;4.87651;15.7013
20150414190124477_ZEBRAK-R2_met.fits;0.646506;10687.5;2.78961;3.75467
20150414190036520_ZEBRAK-R2_snap.fits;2.12542;10599.6;2.19837;0
20150414190138301_ZEBRAK-R2_met.fits;2.92346;10697.8;6.50235;7.168
20150414190136594_ZEBRAK-R2_snap.fits;2.99969;10564.5;9.01061;0
20150414190159634_ZEBRAK-R2_met.fits;2.33315;10505.9;9.4937;50.688
20150414190236669_ZEBRAK-R2_snap.fits;3.38699;10577.6;10.2049;0
20150414190320018_ZEBRAK-R2_met.fits;2.4595;10697.8;7.62909;24.4053
20150414190350056_ZEBRAK-R2_met.fits;2.36666;10696.3;8.62575;12.4587
20150414190336744_ZEBRAK-R2_snap.fits;3.28749;10697.8;9.12475;0
20150414190411730_ZEBRAK-R2_met.fits;2.38142;10697.8;5.83697;23.8933
20150414190441768_ZEBRAK-R2_met.fits;3.51589;10697.8;9.71612;13.312
20150414190436818_ZEBRAK-R2_snap.fits;2.77376;10514.6;2.80571;0
20150414190501565_ZEBRAK-R2_met.fits;3.25842;10690.4;8.09583;32.768
20150414190604370_ZEBRAK-R2_met.fits;2.75105;10697.8;7.7077;26.9653
20150414190536893_ZEBRAK-R2_snap.fits;3.99815;10595.2;2.77881;0
20150414190637480_ZEBRAK-R2_met.fits;2.53034;10697.8;8.84703;6.656
20150414190636968_ZEBRAK-R2_snap.fits;2.77737;10658.2;2.93873;0
20150414190736360_ZEBRAK-R2_met.fits;1.5792;10599.6;3.21935;0.170667
20150414190746941_ZEBRAK-R2_met.fits;2.66335;10697.8;9.62174;34.6453
20150414190737042_ZEBRAK-R2_snap.fits;2.96776;10637.7;3.41228;0
20150414190844456_ZEBRAK-R2_met.fits;2.67977;10583.5;8.92411;0.341333
20150414190837117_ZEBRAK-R2_snap.fits;2.72146;10599.6;3.08879;0
20150414190937192_ZEBRAK-R2_snap.fits;2.87567;10687.5;2.91948;0
20150414191037266_ZEBRAK-R2_snap.fits;3.38398;10628.9;2.64095;0
20150414191137341_ZEBRAK-R2_snap.fits;3.52783;10686;2.92064;0
20150414191237416_ZEBRAK-R2_snap.fits;2.66568;10658.2;3.31804;0
20150414191337490_ZEBRAK-R2_snap.fits;2.39435;10636.2;2.11842;0
20150414191452413_ZEBRAK-R2_met.fits;3.06989;10602.5;22.3551;0.512
20150414191437565_ZEBRAK-R2_snap.fits;2.5583;10637.7;3.20625;0
20150414191537640_ZEBRAK-R2_snap.fits;2.68979;10686;2.58144;0
20150414191725501_ZEBRAK-R2_met.fits;2.34726;10596.7;12.0241;0.853333
20150414191637714_ZEBRAK-R2_snap.fits;2.29404;10599.6;2.30593;0
20150414191737789_ZEBRAK-R2_snap.fits;3.105;10520.5;2.16809;0
20150414191837864_ZEBRAK-R2_snap.fits;2.74553;10662.6;2.24432;0
20150414191938109_ZEBRAK-R2_met.fits;2.43663;10697.8;4.89432;10.5813
20150414191951080_ZEBRAK-R2_met.fits;2.43977;10691.9;5.32413;0.170667
20150414192007805_ZEBRAK-R2_met.fits;2.63415;10684.6;6.09669;4.096
20150414192013778_ZEBRAK-R2_met.fits;2.85295;10563;5.74373;7.50933
20150414192024701_ZEBRAK-R2_met.fits;2.77112;10684.6;5.65783;3.072
20150414192029650_ZEBRAK-R2_met.fits;2.50088;10626;5.54658;4.096
20150414191937938_ZEBRAK-R2_snap.fits;2.8827;10669.9;4.93847;0
20150414192037160_ZEBRAK-R2_met.fits;2.57407;10658.2;5.54218;2.048
20150414192041426_ZEBRAK-R2_met.fits;2.4417;10671.4;5.57073;2.21867
20150414192046546_ZEBRAK-R2_met.fits;2.82595;10579.1;6.12951;0.682667
20150414192113170_ZEBRAK-R2_met.fits;2.6428;10500;5.41447;0.512
20150414192117608_ZEBRAK-R2_met.fits;2.213;10526.4;5.37279;4.94933
20150414192126312_ZEBRAK-R2_met.fits;3.20628;10697.8;7.3826;4.77867
20150414192038013_ZEBRAK-R2_snap.fits;2.77954;10599.6;3.09242;0
20150414192212221_ZEBRAK-R2_met.fits;2.67019;10505.9;5.92408;12.9707
20150414192227240_ZEBRAK-R2_met.fits;2.86622;10563;6.0632;2.56
20150414192138088_ZEBRAK-R2_snap.fits;3.13654;10633.3;2.83863;0
20150414192250962_ZEBRAK-R2_met.fits;2.26617;10505.9;4.72779;6.99733
20150414192259837_ZEBRAK-R2_met.fits;2.41614;10502.9;6.56856;2.21867
20150414192305810_ZEBRAK-R2_met.fits;2.87097;10504.4;5.75342;11.4347
20150414192238162_ZEBRAK-R2_snap.fits;3.14929;10583.5;5.60538;0
20150414192320317_ZEBRAK-R2_met.fits;2.19046;10681.6;4.92104;19.456
20150414192341992_ZEBRAK-R2_met.fits;2.40881;10527.8;5.61456;7.33867
20150414192356669_ZEBRAK-R2_met.fits;2.22837;10697.8;4.73238;0.170667
20150414192420904_ZEBRAK-R2_met.fits;2.25892;10686;4.88958;8.36267
20150414192338237_ZEBRAK-R2_snap.fits;2.94088;10634.8;2.68234;0
20150414192454866_ZEBRAK-R2_met.fits;2.82377;10697.8;5.90531;5.46133
20150414192502376_ZEBRAK-R2_met.fits;2.63676;10696.3;5.41532;0.682667
20150414192519101_ZEBRAK-R2_met.fits;2.67856;10689;5.84831;0.170667
20150414192522685_ZEBRAK-R2_met.fits;3.10965;10606.9;13.3483;0.341333
20150414192525245_ZEBRAK-R2_met.fits;0.816111;10523.4;1.80165;0.170667
20150414192438312_ZEBRAK-R2_snap.fits;2.48936;10650.9;5.0177;0
20150414192535485_ZEBRAK-R2_met.fits;1.98383;10690.4;5.4207;7.68
20150414192553746_ZEBRAK-R2_met.fits;2.32633;10686;5.16676;7.168
20150414192602792_ZEBRAK-R2_met.fits;2.53363;10677.2;5.65476;5.632
20150414192610301_ZEBRAK-R2_met.fits;2.51146;10514.6;5.9245;13.9947
20150414192627197_ZEBRAK-R2_met.fits;2.197;10696.3;5.13345;0.170667
20150414192538386_ZEBRAK-R2_snap.fits;3.59369;10598.1;5.12423;0
20150414192632146_ZEBRAK-R2_met.fits;2.67302;10696.3;6.06959;10.24
20150414192645288_ZEBRAK-R2_met.fits;2.56241;10510.3;5.32411;0.170667
20150414192647336_ZEBRAK-R2_met.fits;2.50028;10533.7;5.59206;0.341333
20150414192651773_ZEBRAK-R2_met.fits;2.50456;10592.3;5.72674;5.46133
20150414192659112_ZEBRAK-R2_met.fits;2.19741;10693.4;5.22143;1.536
20150414192702866_ZEBRAK-R2_met.fits;2.35731;10694.8;4.90224;0.170667
20150414192705768_ZEBRAK-R2_met.fits;2.63657;10658.2;5.41525;3.24267
20150414192710888_ZEBRAK-R2_met.fits;2.65602;10612.8;5.51408;1.536
20150414192734098_ZEBRAK-R2_met.fits;1.93198;10589.4;3.87346;0.170667
20150414192638461_ZEBRAK-R2_snap.fits;2.64836;10642.1;3.1203;0
20150414192738024_ZEBRAK-R2_met.fits;3.30306;10618.7;11.0691;0.170667
20150414192825810_ZEBRAK-R2_met.fits;2.24639;10665.5;4.91466;2.90133
20150414192738536_ZEBRAK-R2_snap.fits;3.39588;10522;2.94697;0
20150414192838610_ZEBRAK-R2_snap.fits;2.26705;10634.8;2.30783;0
20150414192938685_ZEBRAK-R2_snap.fits;2.80595;10592.3;3.25223;0
20150414193038760_ZEBRAK-R2_snap.fits;2.77892;10606.9;2.43914;0
20150414193210578_ZEBRAK-R2_met.fits;2.54993;10583.5;5.82777;0.170667
20150414193212968_ZEBRAK-R2_met.fits;0.636889;10617.2;1.77534;0.170667
20150414193138834_ZEBRAK-R2_snap.fits;3.36311;10599.6;3.37392;0
20150414193238909_ZEBRAK-R2_snap.fits;2.61322;10681.6;3.78765;0
20150414193347858_ZEBRAK-R2_met.fits;2.87098;10592.3;6.01144;0.170667
20150414193338984_ZEBRAK-R2_snap.fits;2.94658;10598.1;3.17651;0
20150414193439058_ZEBRAK-R2_snap.fits;2.80168;10621.6;2.76255;0
20150414193539133_ZEBRAK-R2_snap.fits;2.68182;10604;3.68702;0
20150414193717608_ZEBRAK-R2_met.fits;3.16386;10593.8;11.5798;0.341333
20150414193639208_ZEBRAK-R2_snap.fits;3.72128;10538.1;2.29392;0
20150414193739282_ZEBRAK-R2_snap.fits;2.98179;10649.4;3.60331;0
20150414193839357_ZEBRAK-R2_snap.fits;3.00455;10576.2;3.95309;0
20150414194013224_ZEBRAK-R2_met.fits;3.04067;10612.8;6.28789;0.170667
20150414194025170_ZEBRAK-R2_met.fits;2.23823;10623;14.7095;0.512
20150414193939432_ZEBRAK-R2_snap.fits;3.19594;10601.1;2.12552;0
20150414194039506_ZEBRAK-R2_snap.fits;3.29371;10623;2.77212;0
20150414194222760_ZEBRAK-R2_met.fits;2.91801;10697.8;8.29345;8.87467
20150414194139581_ZEBRAK-R2_snap.fits;2.92785;10693.4;1.86475;0
20150414194239656_ZEBRAK-R2_snap.fits;2.9596;10599.6;2.7304;0
20150414194300648_ZEBRAK-R2_met.fits;2.07686;10694.8;9.79451;36.6933
20150414194339218_ZEBRAK-R2_met.fits;2.56538;10697.8;8.08476;2.21867
20150414194343314_ZEBRAK-R2_met.fits;2.15074;10697.8;10.1549;16.384
20150414194339730_ZEBRAK-R2_snap.fits;3.13954;10552.7;8.32929;0
20150414194407037_ZEBRAK-R2_met.fits;2.47956;10697.8;8.77759;33.4507
20150414194444242_ZEBRAK-R2_met.fits;3.16276;10507.3;7.01741;7.168
20150414194439805_ZEBRAK-R2_snap.fits;3.06028;10645;8.90516;0
20150414194457384_ZEBRAK-R2_met.fits;2.53593;10504.4;5.32767;58.7093
20150414194559506_ZEBRAK-R2_met.fits;3.13129;10697.8;8.34003;0.170667
20150414194539880_ZEBRAK-R2_snap.fits;3.56538;10604;8.35696;0
20150414194639954_ZEBRAK-R2_snap.fits;3.00277;10684.6;7.10357;0
20150414194603261_ZEBRAK-R2_met.fits;2.83624;10697.8;10.57;102.571
20150414194805800_ZEBRAK-R2_met.fits;2.71463;10697.8;6.25317;3.41333
20150414194832594_ZEBRAK-R2_met.fits;2.8364;10697.8;6.01077;3.92533
20150414194740029_ZEBRAK-R2_snap.fits;3.15084;10599.6;2.92378;0
20150414194934376_ZEBRAK-R2_met.fits;4.07026;10697.8;8.48921;0.170667
20150414194840104_ZEBRAK-R2_snap.fits;4.22034;10567.4;3.1763;0
20150414194936936_ZEBRAK-R2_met.fits;3.49348;10697.8;8.68868;1.19467
20150414195000146_ZEBRAK-R2_met.fits;4.00745;10691.9;9.38278;34.4747
20150414194940178_ZEBRAK-R2_snap.fits;3.61983;10655.3;3.87835;0
20150414195040253_ZEBRAK-R2_snap.fits;3.75936;10665.5;7.66748;0
20150414195131624_ZEBRAK-R2_met.fits;3.56139;10697.8;11.0199;10.5813
20150414195140328_ZEBRAK-R2_snap.fits;4.20588;10574.7;3.54149;0
20150414195240402_ZEBRAK-R2_snap.fits;4.06042;10697.8;4.53615;0
20150414195340477_ZEBRAK-R2_snap.fits;3.73237;10604;3.23578;0
20150414195522365_ZEBRAK-R2_met.fits;4.1028;10590.8;9.57258;0.170667
20150414195440552_ZEBRAK-R2_snap.fits;2.51467;10658.2;3.27011;0
20150414195549672_ZEBRAK-R2_met.fits;3.1297;10593.8;18.5021;0.341333
20150414195607080_ZEBRAK-R2_met.fits;4.39333;10604;12.9322;0.341333
20150414195540626_ZEBRAK-R2_snap.fits;4.1898;10536.6;3.62179;0
20150414195639677_ZEBRAK-R2_met.fits;0.812959;10546.9;3.14509;0.170667
20150414195640701_ZEBRAK-R2_snap.fits;3.98993;10681.6;3.05932;0
20150414195740776_ZEBRAK-R2_snap.fits;3.39062;10593.8;3.45918;0
20150414195840850_ZEBRAK-R2_snap.fits;4.06691;10694.8;3.23899;0
20150414195940925_ZEBRAK-R2_snap.fits;4.59229;10690.4;4.43915;0
