#timestamp,LO_Frequency 
1429045215.6,286078796.9
1429045235.4,286078800.8
1429045255.3,286078798.8
1429045275.2,286078801.1
1429045295.1,286078799.7
1429045296.0,286078799.7
1429045315.8,286078801.5
1429045335.7,286078797.2
1429045355.6,286078800.3
1429045375.5,286078800.5
1429045395.3,286078803.1
1429045415.2,286078801.5
1429045435.1,286078797.1
1429045436.0,286078797.1
1429045455.9,286078804.1
1429045475.7,286078799.2
1429045495.6,286078798.5
1429045515.5,286078801.0
1429045535.4,286078801.5
1429045555.2,286078797.5
1429045575.1,286078799.0
1429045595.9,286078800.2
1429045615.8,286078800.5
1429045635.6,286078801.5
1429045655.5,286078796.9
1429045675.4,286078802.6
1429045695.3,286078799.4
1429045715.1,286078799.4
1429045735.0,286078801.1
1429045735.9,286078801.1
1429045755.8,286078796.9
1429045775.7,286078800.1
1429045795.5,286078800.3
1429045815.4,286078801.3
1429045835.3,286078798.9
1429045855.2,286078800.9
1429045875.1,286078799.0
1429045876.0,286078799.0
1429045895.8,286078802.8
1429045915.7,286078797.0
1429045935.6,286078800.8
1429045955.5,286078800.2
1429045975.3,286078800.2
1429045995.2,286078800.9
1429046015.1,286078799.4
1429046016.0,286078799.4
1429046035.9,286078801.0
1429046055.5,286078800.8
1429046075.4,286078799.0
1429046095.3,286078798.4
1429046115.1,286078800.9
1429046135.0,286078798.8
1429046135.9,286078798.8
1429046155.8,286078803.1
1429046175.7,286078801.5
1429046195.5,286078796.9
1429046215.4,286078800.4
1429046235.3,286078800.8
1429046255.2,286078801.2
1429046275.0,286078799.6
1429046275.9,286078799.6
1429046295.8,286078798.8
1429046315.7,286078801.0
1429046335.6,286078799.4
1429046355.4,286078798.6
1429046375.3,286078800.7
1429046395.2,286078800.7
1429046415.1,286078800.8
1429046416.0,286078800.8
1429046435.8,286078798.9
1429046455.7,286078801.0
1429046475.6,286078799.5
1429046495.5,286078799.6
1429046515.3,286078799.7
1429046535.2,286078799.4
1429046555.1,286078799.4
1429046556.0,286078799.4
1429046575.9,286078800.8
1429046595.7,286078801.4
1429046615.6,286078799.6
1429046635.5,286078797.2
1429046655.3,286078802.5
1429046675.2,286078799.4
1429046695.1,286078798.8
1429046715.9,286078800.0
1429046735.7,286078800.3
1429046755.6,286078800.1
1429046775.5,286078801.5
1429046795.4,286078798.9
1429046815.2,286078800.9
1429046835.1,286078801.4
1429046855.9,286078797.5
1429046875.8,286078798.5
1429046895.6,286078798.4
1429046915.5,286078802.5
1429046935.4,286078798.8
1429046955.3,286078801.1
1429046975.1,286078798.5
1429046995.9,286078802.4
1429047015.8,286078799.7
1429047035.7,286078801.4
1429047055.5,286078799.4
1429047075.4,286078798.4
1429047095.3,286078800.8
1429047115.1,286078799.0
1429047135.0,286078800.1
1429047135.9,286078800.1
1429047155.8,286078800.8
1429047175.7,286078798.5
1429047195.5,286078800.5
1429047215.4,286078798.6
1429047235.3,286078800.8
1429047255.2,286078801.4
1429047275.0,286078798.9
1429047275.9,286078798.9
1429047295.8,286078801.8
1429047315.7,286078800.5
1429047335.6,286078801.0
1429047355.4,286078798.9
1429047375.3,286078799.6
1429047395.2,286078799.7
1429047415.1,286078800.1
1429047416.0,286078800.1
1429047435.8,286078801.0
1429047455.7,286078798.0
1429047475.6,286078798.8
1429047495.5,286078798.4
1429047515.3,286078801.2
1429047535.2,286078801.4
1429047555.1,286078798.6
1429047556.0,286078798.6
1429047575.9,286078804.6
1429047595.8,286078801.4
1429047615.6,286078796.9
1429047635.5,286078801.2
1429047655.4,286078799.3
1429047675.3,286078796.8
1429047695.1,286078800.0
1429047715.0,286078804.6
1429047715.9,286078804.6
1429047735.8,286078794.4
1429047755.7,286078801.2
1429047775.5,286078796.9
1429047795.4,286078803.1
1429047815.3,286078798.3
1429047835.2,286078799.4
1429047855.0,286078798.9
1429047855.9,286078798.9
1429047875.8,286078800.9
1429047895.7,286078801.2
1429047915.6,286078801.5
1429047935.4,286078799.9
1429047955.3,286078797.2
1429047975.2,286078802.6
1429047995.0,286078797.5
1429047996.0,286078797.5
1429048015.8,286078801.6
1429048035.7,286078801.5
1429048055.6,286078801.5
1429048075.4,286078799.5
1429048095.3,286078801.4
1429048115.2,286078799.3
1429048135.1,286078799.6
1429048136.0,286078799.6
1429048155.8,286078801.5
1429048175.7,286078799.4
1429048195.6,286078797.5
1429048215.5,286078801.4
1429048235.3,286078799.8
1429048255.2,286078799.9
1429048275.1,286078798.7
1429048276.0,286078798.7
1429048295.9,286078801.6
1429048315.7,286078801.8
1429048335.6,286078798.4
1429048355.5,286078801.3
1429048375.4,286078797.5
1429048395.2,286078798.6
1429048415.1,286078800.6
1429048435.9,286078800.0
1429048455.8,286078802.4
1429048475.6,286078799.5
1429048495.5,286078799.6
1429048515.4,286078799.1
1429048535.2,286078803.0
1429048555.1,286078801.5
1429048575.9,286078799.3
1429048595.8,286078799.6
1429048615.6,286078798.8
1429048635.5,286078801.1
1429048655.4,286078799.2
1429048675.3,286078799.6
1429048695.1,286078801.4
1429048715.0,286078799.0
1429048715.9,286078799.0
1429048735.8,286078801.4
1429048755.7,286078797.1
1429048775.5,286078800.5
1429048795.4,286078801.1
