# file name; noise; peak f.; mag.; duration
20150414030003752_ZEBRAK-R2_met.fits;1.75042;10526.4;3.74111;1.36533
20150414030007165_ZEBRAK-R2_met.fits;1.21868;10527.8;2.57211;0.170667
20150414030009896_ZEBRAK-R2_met.fits;1.5793;10529.3;3.60108;4.26667
20150414030016040_ZEBRAK-R2_met.fits;1.42249;10527.8;3.83033;0.512
20150414030019794_ZEBRAK-R2_met.fits;1.33425;10532.2;2.83544;0.170667
20150414030023549_ZEBRAK-R2_met.fits;1.63742;10524.9;3.28958;0.170667
20150414030025768_ZEBRAK-R2_met.fits;1.43837;10530.8;3.18693;0.170667
20150414030033277_ZEBRAK-R2_met.fits;1.1522;10513.2;2.73487;0.170667
20150414030035496_ZEBRAK-R2_met.fits;1.31322;10524.9;3.10005;1.36533
20150414030044200_ZEBRAK-R2_met.fits;1.61101;10551.3;5.37147;0.341333
20150414030057682_ZEBRAK-R2_met.fits;1.39149;10573.2;2.79077;0.170667
20150414030100754_ZEBRAK-R2_met.fits;1.44297;10545.4;3.01337;1.536
20150414030104509_ZEBRAK-R2_met.fits;1.41008;10533.7;3.14291;0.341333
20150414030110653_ZEBRAK-R2_met.fits;2.09981;10598.1;4.76453;0.170667
20150414030113896_ZEBRAK-R2_met.fits;1.54778;10526.4;3.24199;3.24267
20150414030119357_ZEBRAK-R2_met.fits;1.63863;10530.8;3.39494;1.024
20150414030024914_ZEBRAK-R2_snap.fits;1.4266;10529.3;3.51809;0
20150414030122600_ZEBRAK-R2_met.fits;1.49632;10527.8;3.19343;1.024
20150414030125842_ZEBRAK-R2_met.fits;1.59782;10522;3.21741;2.56
20150414030131133_ZEBRAK-R2_met.fits;1.56423;10530.8;3.5302;0.170667
20150414030135400_ZEBRAK-R2_met.fits;1.67522;10587.9;3.95286;1.70667
20150414030151272_ZEBRAK-R2_met.fits;1.36475;10533.7;2.93099;0.170667
20150414030208168_ZEBRAK-R2_met.fits;1.49326;10527.8;3.57121;0.341333
20150414030210386_ZEBRAK-R2_met.fits;1.19007;10526.4;2.82498;0.170667
20150414030212776_ZEBRAK-R2_met.fits;0.369298;10523.4;2.04461;3.75467
20150414030218578_ZEBRAK-R2_met.fits;1.34921;10526.4;3.4038;0.170667
20150414030220626_ZEBRAK-R2_met.fits;1.49893;10519;3.22982;0.853333
20150414030124989_ZEBRAK-R2_snap.fits;1.78599;10542.5;2.37859;0
20150414030225405_ZEBRAK-R2_met.fits;1.50102;10526.4;3.28722;0.341333
20150414030228989_ZEBRAK-R2_met.fits;1.43723;10527.8;2.96949;0.170667
20150414030247762_ZEBRAK-R2_met.fits;1.84447;10554.2;35.2068;0.341333
20150414030250322_ZEBRAK-R2_met.fits;0.435257;10570.3;1.69743;1.87733
20150414030254418_ZEBRAK-R2_met.fits;1.80527;10583.5;8.09721;0.341333
20150414030303464_ZEBRAK-R2_met.fits;1.77557;10526.4;3.56161;0.341333
20150414030306877_ZEBRAK-R2_met.fits;1.56791;10526.4;3.16959;0.512
20150414030309949_ZEBRAK-R2_met.fits;1.56414;10526.4;3.35312;7.33867
20150414030319848_ZEBRAK-R2_met.fits;1.67384;10522;3.43956;0.682667
20150414030225064_ZEBRAK-R2_snap.fits;2.24196;10539.6;3.02192;0
20150414030324285_ZEBRAK-R2_met.fits;1.42864;10524.9;3.24368;1.70667
20150414030337085_ZEBRAK-R2_met.fits;1.36;10523.4;3.01289;0.170667
20150414030351421_ZEBRAK-R2_met.fits;1.82024;10551.3;4.55527;0.170667
20150414030357906_ZEBRAK-R2_met.fits;1.40771;10517.6;2.98378;0.170667
20150414030402344_ZEBRAK-R2_met.fits;1.4843;10533.7;3.25533;0.341333
20150414030325138_ZEBRAK-R2_snap.fits;1.88737;10519;3.35366;0
20150414030422312_ZEBRAK-R2_met.fits;1.59276;10526.4;3.59536;0.170667
20150414030424360_ZEBRAK-R2_met.fits;1.50784;10527.8;3.29818;0.170667
20150414030426578_ZEBRAK-R2_met.fits;1.67919;10523.4;3.56267;1.87733
20150414030436306_ZEBRAK-R2_met.fits;1.49166;10527.8;3.1104;0.170667
20150414030442621_ZEBRAK-R2_met.fits;1.7682;10514.6;3.65296;0.170667
20150414030452520_ZEBRAK-R2_met.fits;1.1907;10536.6;2.87227;0.170667
20150414030506514_ZEBRAK-R2_met.fits;1.52728;10529.3;3.05677;0.170667
20150414030513853_ZEBRAK-R2_met.fits;1.46889;10526.4;3.17259;0.170667
20150414030516413_ZEBRAK-R2_met.fits;1.4216;10519;3.45659;0.170667
20150414030519656_ZEBRAK-R2_met.fits;1.62738;10523.4;3.44649;0.341333
20150414030425213_ZEBRAK-R2_snap.fits;1.91452;10520.5;2.54075;0
20150414030521874_ZEBRAK-R2_met.fits;1.50067;10523.4;3.36677;0.170667
20150414030533138_ZEBRAK-R2_met.fits;1.47004;10511.7;3.09294;1.024
20150414030551912_ZEBRAK-R2_met.fits;1.54475;10523.4;3.29232;0.170667
20150414030553960_ZEBRAK-R2_met.fits;1.54366;10529.3;3.14175;0.170667
20150414030604029_ZEBRAK-R2_met.fits;1.29858;10523.4;3.09003;1.36533
20150414030612733_ZEBRAK-R2_met.fits;1.56922;10524.9;3.29;5.29067
20150414030525288_ZEBRAK-R2_snap.fits;1.71053;10524.9;3.5351;0
20150414030623314_ZEBRAK-R2_met.fits;1.42316;10514.6;3.09366;2.38933
20150414030628776_ZEBRAK-R2_met.fits;1.5815;10529.3;3.25318;0.170667
20150414030644306_ZEBRAK-R2_met.fits;1.50379;10609.9;3.72954;0.170667
20150414030701885_ZEBRAK-R2_met.fits;1.63917;10533.7;3.28017;0.170667
20150414030710589_ZEBRAK-R2_met.fits;1.45822;10524.9;3.04058;0.170667
20150414030715880_ZEBRAK-R2_met.fits;1.48166;10513.2;3.08121;1.536
20150414030719805_ZEBRAK-R2_met.fits;1.58519;10520.5;3.32121;0.170667
20150414030625362_ZEBRAK-R2_snap.fits;1.73293;10523.4;2.8334;0
20150414030724584_ZEBRAK-R2_met.fits;1.59265;10519;3.61208;1.36533
20150414030736189_ZEBRAK-R2_met.fits;1.98898;10606.9;4.87243;0.170667
20150414030725437_ZEBRAK-R2_snap.fits;2.45307;10640.6;2.03848;0
20150414030851965_ZEBRAK-R2_met.fits;2.09524;10623;4.91002;2.048
20150414030859645_ZEBRAK-R2_met.fits;1.20421;10548.3;3.26461;1.024
20150414030825512_ZEBRAK-R2_snap.fits;1.77101;10587.9;2.42487;0
20150414031011154_ZEBRAK-R2_met.fits;2.06875;10614.3;6.62608;0.170667
20150414030925586_ZEBRAK-R2_snap.fits;2.04768;10623;2.19397;0
20150414031025661_ZEBRAK-R2_snap.fits;2.7067;10599.6;2.64845;0
20150414031210280_ZEBRAK-R2_met.fits;1.68465;10539.6;3.73583;0.170667
20150414031214888_ZEBRAK-R2_met.fits;1.49644;10539.6;3.42022;1.536
20150414031218642_ZEBRAK-R2_met.fits;0.527169;10546.9;2.91954;3.75467
20150414031125736_ZEBRAK-R2_snap.fits;1.74969;10545.4;3.34262;0
20150414031224445_ZEBRAK-R2_met.fits;1.25336;10552.7;3.20222;1.70667
20150414031246290_ZEBRAK-R2_met.fits;1.3269;10552.7;2.67185;0.170667
20150414031304552_ZEBRAK-R2_met.fits;1.62368;10530.8;3.42827;0.170667
20150414031307453_ZEBRAK-R2_met.fits;1.39815;10536.6;3.09034;0.170667
20150414031311208_ZEBRAK-R2_met.fits;1.59944;10530.8;3.85889;0.853333
20150414031313938_ZEBRAK-R2_met.fits;1.38055;10523.4;3.09729;2.90133
20150414031321618_ZEBRAK-R2_met.fits;1.44878;10539.6;3.82053;0.170667
20150414031225810_ZEBRAK-R2_snap.fits;1.74451;10539.6;3.07127;0
20150414031338685_ZEBRAK-R2_met.fits;1.53664;10601.1;8.85858;0.853333
20150414031343293_ZEBRAK-R2_met.fits;1.4528;10529.3;2.96298;0.170667
20150414031357800_ZEBRAK-R2_met.fits;1.3952;10608.4;5.11393;3.24267
20150414031403944_ZEBRAK-R2_met.fits;1.45356;10520.5;3.04757;0.170667
20150414031410941_ZEBRAK-R2_met.fits;1.34485;10520.5;3.34627;1.87733
20150414031415378_ZEBRAK-R2_met.fits;1.44441;10529.3;2.94001;0.170667
20150414031421522_ZEBRAK-R2_met.fits;1.59013;10527.8;3.19831;0.512
20150414031325885_ZEBRAK-R2_snap.fits;1.60617;10532.2;2.79594;0
20150414031425448_ZEBRAK-R2_met.fits;1.55675;10539.6;3.29985;0.170667
20150414031436712_ZEBRAK-R2_met.fits;1.42924;10548.3;2.96499;0.170667
20150414031448317_ZEBRAK-R2_met.fits;1.48305;10536.6;3.16546;0.170667
20150414031456850_ZEBRAK-R2_met.fits;1.99472;10590.8;4.65793;0.341333
20150414031502141_ZEBRAK-R2_met.fits;1.37666;10524.9;2.87443;0.170667
20150414031506578_ZEBRAK-R2_met.fits;1.5359;10524.9;3.07246;3.24267
20150414031515965_ZEBRAK-R2_met.fits;1.49629;10520.5;3.08406;1.70667
20150414031520232_ZEBRAK-R2_met.fits;1.83835;10526.4;3.7075;0.170667
20150414031425960_ZEBRAK-R2_snap.fits;1.67474;10519;3.24179;0
20150414031523474_ZEBRAK-R2_met.fits;1.42191;10529.3;3.21056;0.512
20150414031535250_ZEBRAK-R2_met.fits;1.51012;10526.4;3.18346;0.170667
20150414031540029_ZEBRAK-R2_met.fits;1.82521;10583.5;3.68467;0.341333
20150414031542248_ZEBRAK-R2_met.fits;2.008;10606.9;7.24433;0.512
20150414031546173_ZEBRAK-R2_met.fits;1.58627;10552.7;10.2819;0.341333
20150414031549757_ZEBRAK-R2_met.fits;1.54815;10501.5;3.22593;0.170667
20150414031551805_ZEBRAK-R2_met.fits;1.16835;10524.9;2.57359;0.853333
20150414031603752_ZEBRAK-R2_met.fits;1.52051;10516.1;3.23217;0.170667
20150414031606482_ZEBRAK-R2_met.fits;1.52654;10510.3;3.21108;4.608
20150414031612968_ZEBRAK-R2_met.fits;1.7777;10513.2;3.67356;0.512
20150414031615698_ZEBRAK-R2_met.fits;0.345729;10523.4;1.89892;2.38933
20150414031619965_ZEBRAK-R2_met.fits;1.61977;10504.4;3.35159;0.170667
20150414031526034_ZEBRAK-R2_snap.fits;1.71732;10513.2;2.60271;0
20150414031623549_ZEBRAK-R2_met.fits;1.2768;10510.3;2.74354;0.170667
20150414031625768_ZEBRAK-R2_met.fits;1.45859;10511.7;3.27496;3.072
20150414031638226_ZEBRAK-R2_met.fits;1.3878;10505.9;2.94717;0.341333
20150414031643176_ZEBRAK-R2_met.fits;2.13056;10596.7;9.41554;0.341333
20150414031646077_ZEBRAK-R2_met.fits;1.35658;10514.6;2.85846;0.341333
20150414031648637_ZEBRAK-R2_met.fits;1.42712;10502.9;3.05596;0.341333
20150414031658877_ZEBRAK-R2_met.fits;1.74111;10576.2;4.3913;0.170667
20150414031704850_ZEBRAK-R2_met.fits;1.43267;10522;2.91176;1.536
20150414031713042_ZEBRAK-R2_met.fits;1.5202;10502.9;3.11381;0.170667
20150414031721405_ZEBRAK-R2_met.fits;1.70647;10593.8;5.73887;1.19467
20150414031626109_ZEBRAK-R2_snap.fits;1.8378;10505.9;2.77554;0
20150414031726354_ZEBRAK-R2_met.fits;1.43576;10501.5;3.20911;0.170667
20150414031734034_ZEBRAK-R2_met.fits;1.45993;10501.5;3.09159;0.170667
20150414031736424_ZEBRAK-R2_met.fits;0.423009;10511.7;1.82833;1.536
20150414031747858_ZEBRAK-R2_met.fits;1.44884;10510.3;2.91278;0.853333
20150414031751442_ZEBRAK-R2_met.fits;1.38226;10508.8;2.79401;0.170667
20150414031803560_ZEBRAK-R2_met.fits;1.28531;10502.9;2.60705;0.170667
20150414031807485_ZEBRAK-R2_met.fits;1.54693;10502.9;3.40598;2.048
20150414031811410_ZEBRAK-R2_met.fits;1.53047;10500;3.34624;7.33867
20150414031821309_ZEBRAK-R2_met.fits;1.50336;10500;3.23276;0.170667
20150414031726184_ZEBRAK-R2_snap.fits;1.8181;10502.9;2.65514;0
20150414031827282_ZEBRAK-R2_met.fits;1.66292;10504.4;3.52221;0.170667
20150414031829672_ZEBRAK-R2_met.fits;1.25048;10527.8;2.69571;0.170667
20150414031848104_ZEBRAK-R2_met.fits;1.60554;10501.5;3.51479;1.536
20150414031906706_ZEBRAK-R2_met.fits;1.45844;10514.6;2.9355;0.170667
20150414031908754_ZEBRAK-R2_met.fits;1.6155;10505.9;3.70899;5.12
20150414031916605_ZEBRAK-R2_met.fits;1.3101;10502.9;3.5106;3.41333
20150414031826258_ZEBRAK-R2_snap.fits;1.7039;10502.9;3.15848;0
20150414031923944_ZEBRAK-R2_met.fits;1.61822;10505.9;3.23675;0.170667
20150414031926162_ZEBRAK-R2_met.fits;1.57723;10501.5;3.30293;0.170667
20150414031932477_ZEBRAK-R2_met.fits;1.76596;10504.4;3.70563;0.170667
20150414031934866_ZEBRAK-R2_met.fits;0.400748;10535.2;1.1488;1.19467
20150414031942717_ZEBRAK-R2_met.fits;1.35419;10508.8;2.97837;0.170667
20150414031955517_ZEBRAK-R2_met.fits;1.37683;10500;2.95251;0.682667
20150414032003026_ZEBRAK-R2_met.fits;1.43896;10500;2.92344;0.341333
20150414032009512_ZEBRAK-R2_met.fits;1.63149;10501.5;3.3481;0.170667
20150414032012072_ZEBRAK-R2_met.fits;1.55816;10500;3.49234;0.170667
20150414032016680_ZEBRAK-R2_met.fits;1.47274;10501.5;3.47405;1.024
20150414032020946_ZEBRAK-R2_met.fits;1.59628;10500;3.45215;0.170667
20150414031926333_ZEBRAK-R2_snap.fits;1.82933;10516.1;1.87122;0
20150414032027432_ZEBRAK-R2_met.fits;1.66825;10500;3.53454;0.170667
20150414032059176_ZEBRAK-R2_met.fits;3.71908;10570.3;10.3857;0.341333
20150414032121874_ZEBRAK-R2_met.fits;1.81033;10583.5;4.32815;0.341333
20150414032026408_ZEBRAK-R2_snap.fits;1.84407;10500;2.58044;0
20150414032132968_ZEBRAK-R2_met.fits;1.64902;10606.9;3.704;0.170667
20150414032141842_ZEBRAK-R2_met.fits;2.02363;10501.5;4.13461;0.170667
20150414032126482_ZEBRAK-R2_snap.fits;2.52034;10539.6;1.9964;0
20150414032228605_ZEBRAK-R2_met.fits;1.37533;10564.5;2.82371;0.170667
20150414032317245_ZEBRAK-R2_met.fits;1.89002;10589.4;8.47735;0.170667
20150414032226557_ZEBRAK-R2_snap.fits;2.41675;10599.6;2.05262;0
20150414032325608_ZEBRAK-R2_met.fits;0.390118;10511.7;1.21208;2.90133
20150414032326632_ZEBRAK-R2_snap.fits;2.1205;10511.7;2.84235;0
20150414032449746_ZEBRAK-R2_met.fits;1.62097;10583.5;3.56768;1.70667
20150414032510056_ZEBRAK-R2_met.fits;1.47254;10500;3.27321;0.170667
20150414032516882_ZEBRAK-R2_met.fits;1.63221;10501.5;3.41908;0.170667
20150414032426706_ZEBRAK-R2_snap.fits;1.82437;10511.7;1.58769;0
20150414032523880_ZEBRAK-R2_met.fits;1.41147;10502.9;2.90779;0.170667
20150414032526781_ZEBRAK-R2_snap.fits;1.94202;10599.6;1.32981;0
20150414032633512_ZEBRAK-R2_met.fits;1.39395;10500;2.98395;0.170667
20150414032657917_ZEBRAK-R2_met.fits;1.40644;10500;2.82531;0.170667
20150414032700818_ZEBRAK-R2_met.fits;1.57515;10501.5;3.3823;0.170667
20150414032626856_ZEBRAK-R2_snap.fits;2.91115;10560.1;1.97876;0
20150414032735464_ZEBRAK-R2_met.fits;1.67566;10595.2;4.1242;0.341333
20150414032744680_ZEBRAK-R2_met.fits;1.40433;10502.9;2.80874;0.170667
20150414032726930_ZEBRAK-R2_snap.fits;2.12715;10500;2.25185;0
20150414032834173_ZEBRAK-R2_met.fits;1.50225;10500;3.2165;0.170667
20150414032845266_ZEBRAK-R2_met.fits;1.22408;10501.5;2.90788;0.170667
20150414032918034_ZEBRAK-R2_met.fits;1.85522;10565.9;7.535;0.170667
20150414032827005_ZEBRAK-R2_snap.fits;1.94684;10532.2;2.20783;0
20150414032953704_ZEBRAK-R2_met.fits;1.97363;10599.6;19.8061;0.512
20150414032927080_ZEBRAK-R2_snap.fits;1.83789;10599.6;1.60922;0
20150414033110333_ZEBRAK-R2_met.fits;1.53145;10595.2;6.23639;0.341333
20150414033027154_ZEBRAK-R2_snap.fits;2.46324;10552.7;2.59851;0
20150414033127229_ZEBRAK-R2_snap.fits;2.0529;10599.6;1.57223;0
20150414033241298_ZEBRAK-R2_met.fits;1.53575;10500;3.10668;0.170667
20150414033227304_ZEBRAK-R2_snap.fits;1.8281;10661.1;1.2618;0
20150414033327378_ZEBRAK-R2_snap.fits;2.77242;10504.4;1.82888;0
20150414033448616_ZEBRAK-R2_met.fits;1.62395;10626;4.30722;0.170667
20150414033513874_ZEBRAK-R2_met.fits;2.13978;10605.5;10.2578;0.341333
20150414033427453_ZEBRAK-R2_snap.fits;2.16953;10599.6;1.8575;0
20150414033527528_ZEBRAK-R2_snap.fits;2.27798;10511.7;2.03382;0
20150414033627602_ZEBRAK-R2_snap.fits;2.14634;10510.3;2.11807;0
20150414033727677_ZEBRAK-R2_snap.fits;2.21512;10582;2.42335;0
20150414033825362_ZEBRAK-R2_met.fits;1.57545;10501.5;3.46753;0.170667
20150414033905128_ZEBRAK-R2_met.fits;1.86197;10605.5;5.19383;0.341333
20150414033920317_ZEBRAK-R2_met.fits;1.17532;10500;3.0941;1.87733
20150414033827752_ZEBRAK-R2_snap.fits;1.93077;10574.7;2.01116;0
20150414034002813_ZEBRAK-R2_met.fits;1.39977;10500;3.38541;0.512
20150414034006738_ZEBRAK-R2_met.fits;1.49398;10501.5;3.23576;0.170667
20150414034009810_ZEBRAK-R2_met.fits;1.66549;10500;3.37502;1.87733
20150414034015442_ZEBRAK-R2_met.fits;1.44241;10502.9;3.22;1.87733
20150414034020562_ZEBRAK-R2_met.fits;1.34578;10500;2.71214;3.584
20150414033927826_ZEBRAK-R2_snap.fits;1.83981;10513.2;3.03504;0
20150414034030120_ZEBRAK-R2_met.fits;1.62477;10500;3.52936;0.170667
20150414034037970_ZEBRAK-R2_met.fits;1.43041;10508.8;2.86655;0.170667
20150414034050258_ZEBRAK-R2_met.fits;1.40367;10508.8;3.38926;0.170667
20150414034052648_ZEBRAK-R2_met.fits;0.268798;10640.6;1.32427;1.024
20150414034059816_ZEBRAK-R2_met.fits;1.29418;10504.4;3.17995;0.170667
20150414034105789_ZEBRAK-R2_met.fits;1.68662;10501.5;3.63601;1.024
20150414034110397_ZEBRAK-R2_met.fits;1.62607;10500;3.39045;1.536
20150414034117906_ZEBRAK-R2_met.fits;1.68939;10505.9;3.83103;4.096
20150414034027901_ZEBRAK-R2_snap.fits;0.106891;10500;2.20366;0
20150414034124221_ZEBRAK-R2_met.fits;0.316585;10500;2.23932;6.48533
20150414034133608_ZEBRAK-R2_met.fits;1.62549;10500;3.27428;0.170667
20150414034150333_ZEBRAK-R2_met.fits;1.59507;10501.5;3.38547;0.170667
20150414034205181_ZEBRAK-R2_met.fits;1.58231;10500;3.44724;0.170667
20150414034207400_ZEBRAK-R2_met.fits;1.93974;10605.5;4.31169;2.73067
20150414034213373_ZEBRAK-R2_met.fits;1.63778;10500;3.45833;0.170667
20150414034127976_ZEBRAK-R2_snap.fits;0.435919;10582;1.32324;0
20150414034215762_ZEBRAK-R2_met.fits;0.449271;10523.4;1.34901;18.432
20150414034237949_ZEBRAK-R2_met.fits;1.59883;10501.5;3.4213;1.024
20150414034257917_ZEBRAK-R2_met.fits;1.55682;10500;3.22197;0.170667
20150414034310546_ZEBRAK-R2_met.fits;1.56704;10606.9;11.6493;0.512
20150414034228050_ZEBRAK-R2_snap.fits;1.68471;10599.6;1.87995;0
20150414034325906_ZEBRAK-R2_met.fits;1.59788;10500;3.34105;0.170667
20150414034349800_ZEBRAK-R2_met.fits;1.35188;10510.3;2.89503;0.170667
20150414034328125_ZEBRAK-R2_snap.fits;1.80427;10678.7;1.35731;0
20150414034432125_ZEBRAK-R2_met.fits;1.44554;10510.3;2.91684;3.41333
20150414034428200_ZEBRAK-R2_snap.fits;2.36138;10599.6;2.2217;0
20150414034542952_ZEBRAK-R2_met.fits;1.67733;10500;3.7511;0.170667
20150414034605650_ZEBRAK-R2_met.fits;1.98625;10570.3;3.98956;0.170667
20150414034528274_ZEBRAK-R2_snap.fits;2.13423;10599.6;2.1487;0
20150414034628349_ZEBRAK-R2_snap.fits;1.79422;10599.6;1.88564;0
20150414034746856_ZEBRAK-R2_met.fits;1.22426;10511.7;2.60862;0.170667
20150414034822354_ZEBRAK-R2_met.fits;1.9986;10599.6;8.84339;0.170667
20150414034728424_ZEBRAK-R2_snap.fits;1.91626;10599.6;1.85448;0
20150414034902973_ZEBRAK-R2_met.fits;1.37394;10500;2.75606;0.170667
20150414034828498_ZEBRAK-R2_snap.fits;2.07389;10516.1;1.65964;0
20150414034930621_ZEBRAK-R2_met.fits;1.88115;10585;8.03767;0.170667
20150414034951272_ZEBRAK-R2_met.fits;1.85449;10598.1;3.84885;0.170667
20150414034928573_ZEBRAK-R2_snap.fits;1.67984;10599.6;1.98567;0
20150414035107218_ZEBRAK-R2_met.fits;1.73699;10606.9;4.59914;0.170667
20150414035116776_ZEBRAK-R2_met.fits;1.96661;10598.1;6.38013;0.170667
20150414035028648_ZEBRAK-R2_snap.fits;2.43477;10630.4;1.84452;0
20150414035128722_ZEBRAK-R2_snap.fits;1.98277;10652.3;1.64241;0
20150414035301224_ZEBRAK-R2_met.fits;1.73029;10573.2;3.8356;0.512
20150414035314194_ZEBRAK-R2_met.fits;2.00168;10580.6;5.84081;0.170667
20150414035228797_ZEBRAK-R2_snap.fits;1.97928;10580.6;2.09121;0
20150414035328872_ZEBRAK-R2_snap.fits;1.60366;10599.6;2.08876;0
20150414035447549_ZEBRAK-R2_met.fits;1.86054;10599.6;4.28664;0.341333
20150414035428946_ZEBRAK-R2_snap.fits;1.81549;10533.7;2.22934;0
20150414035542333_ZEBRAK-R2_met.fits;1.66906;10571.8;7.47119;0.170667
20150414035529021_ZEBRAK-R2_snap.fits;1.83238;10599.6;1.71014;0
20150414035634216_ZEBRAK-R2_met.fits;1.51459;10585;4.77185;0.682667
20150414035629096_ZEBRAK-R2_snap.fits;1.61049;10574.7;2.51699;0
20150414035755112_ZEBRAK-R2_met.fits;1.94953;10621.6;4.38891;0.170667
20150414035801085_ZEBRAK-R2_met.fits;1.95338;10589.4;4.07569;0.853333
20150414035729170_ZEBRAK-R2_snap.fits;2.01709;10684.6;1.78214;0
20150414035846994_ZEBRAK-R2_met.fits;2.00172;10555.7;4.87267;0.170667
20150414035829245_ZEBRAK-R2_snap.fits;1.61555;10599.6;1.9749;0
20150414035929320_ZEBRAK-R2_snap.fits;1.80081;10653.8;1.42594;0
