#timestamp,LO_Frequency 
1429041615.2,286078799.6
1429041635.0,286078799.3
1429041636.0,286078799.3
1429041655.8,286078800.8
1429041675.7,286078798.6
1429041695.6,286078798.5
1429041715.4,286078802.2
1429041735.3,286078801.2
1429041755.2,286078799.0
1429041775.1,286078801.0
1429041776.0,286078801.0
1429041795.8,286078797.2
1429041815.7,286078800.4
1429041835.6,286078800.1
1429041855.5,286078801.3
1429041875.3,286078798.7
1429041895.2,286078801.3
1429041915.1,286078799.1
1429041916.0,286078799.1
1429041935.9,286078800.7
1429041955.7,286078801.4
1429041975.6,286078797.3
1429041995.5,286078801.2
1429042015.4,286078801.5
1429042035.2,286078799.7
1429042055.1,286078798.7
1429042075.9,286078801.5
1429042095.8,286078797.2
1429042115.6,286078800.6
1429042135.5,286078801.2
1429042155.4,286078798.5
1429042175.3,286078802.6
1429042195.1,286078797.5
1429042215.0,286078800.5
1429042215.9,286078800.5
1429042235.8,286078801.2
1429042255.7,286078798.7
1429042275.6,286078800.3
1429042295.4,286078801.2
1429042315.3,286078801.3
1429042335.2,286078799.1
1429042355.0,286078798.7
1429042356.0,286078798.7
1429042375.8,286078800.3
1429042395.7,286078798.9
1429042415.6,286078802.9
1429042435.4,286078799.6
1429042455.3,286078799.3
1429042475.2,286078798.7
1429042495.1,286078801.3
1429042496.0,286078801.3
1429042515.8,286078798.9
1429042535.7,286078800.9
1429042555.6,286078800.2
1429042575.5,286078802.8
1429042595.3,286078799.4
1429042615.2,286078797.1
1429042635.1,286078801.3
1429042636.0,286078801.3
1429042655.9,286078795.4
1429042675.7,286078800.9
1429042695.6,286078801.4
1429042715.5,286078797.3
1429042735.4,286078798.5
1429042755.2,286078800.5
1429042775.1,286078801.0
1429042795.9,286078798.5
1429042815.8,286078800.8
1429042835.6,286078800.9
1429042855.5,286078801.3
1429042875.4,286078799.2
1429042895.2,286078801.1
1429042915.1,286078799.0
1429042935.9,286078800.9
1429042955.8,286078798.4
1429042975.6,286078802.8
1429042995.5,286078799.5
1429043015.4,286078797.3
1429043035.3,286078800.7
1429043055.1,286078798.8
1429043075.0,286078800.2
1429043075.9,286078800.2
1429043095.8,286078800.9
1429043115.7,286078799.4
1429043135.5,286078799.2
1429043155.4,286078800.4
1429043175.3,286078800.5
1429043195.2,286078800.4
1429043215.0,286078798.4
1429043215.9,286078798.4
1429043235.8,286078806.0
1429043255.7,286078799.0
1429043275.6,286078799.6
1429043295.4,286078799.0
1429043315.3,286078798.8
1429043335.2,286078801.9
1429043355.1,286078798.4
1429043356.0,286078798.4
1429043375.8,286078802.2
1429043395.7,286078798.5
1429043415.6,286078800.9
1429043435.5,286078799.0
1429043455.3,286078800.9
1429043475.2,286078799.4
1429043495.1,286078798.7
1429043496.0,286078798.7
1429043515.9,286078802.8
1429043535.7,286078800.3
1429043555.6,286078801.5
1429043575.5,286078799.4
1429043595.3,286078798.8
1429043615.2,286078800.3
1429043635.1,286078803.0
1429043655.9,286078799.4
1429043675.7,286078801.4
1429043695.6,286078796.9
1429043715.5,286078802.2
1429043735.4,286078799.7
1429043755.2,286078797.6
1429043775.1,286078800.6
1429043795.9,286078801.1
1429043815.8,286078799.5
1429043835.6,286078801.4
1429043855.5,286078798.6
1429043875.4,286078800.7
1429043895.3,286078800.9
1429043915.1,286078799.3
1429043935.0,286078801.1
1429043935.9,286078801.1
1429043955.8,286078797.2
1429043975.2,286078798.4
1429043995.1,286078802.2
1429044015.9,286078801.5
1429044035.8,286078797.9
1429044055.7,286078799.8
1429044075.5,286078798.0
1429044095.4,286078799.0
1429044115.3,286078800.9
1429044135.2,286078801.3
1429044155.0,286078798.8
1429044155.9,286078798.8
1429044175.8,286078800.6
1429044195.7,286078798.5
1429044215.6,286078801.8
1429044235.4,286078802.5
1429044255.3,286078799.7
1429044275.2,286078799.8
1429044295.1,286078799.9
1429044296.0,286078799.9
1429044315.8,286078798.0
1429044335.7,286078798.8
1429044355.6,286078802.7
1429044375.5,286078799.1
1429044395.3,286078799.2
1429044415.2,286078800.5
1429044435.1,286078800.6
1429044436.0,286078800.6
1429044455.9,286078798.8
1429044475.7,286078802.6
1429044495.6,286078801.0
1429044515.5,286078799.6
1429044535.4,286078798.7
1429044555.2,286078800.4
1429044575.1,286078800.9
1429044595.9,286078799.0
1429044615.7,286078797.5
1429044635.6,286078799.6
1429044655.5,286078798.4
1429044675.4,286078800.9
1429044695.2,286078798.4
1429044715.1,286078802.4
1429044735.9,286078800.2
1429044755.8,286078800.9
1429044775.6,286078799.0
1429044795.5,286078800.6
1429044815.4,286078800.7
1429044835.3,286078799.6
1429044855.1,286078801.5
1429044875.0,286078799.1
1429044875.9,286078799.1
1429044895.8,286078802.6
1429044915.7,286078798.8
1429044935.5,286078800.0
1429044955.4,286078800.5
1429044975.3,286078800.0
1429044995.2,286078801.2
1429045015.0,286078799.2
1429045015.9,286078799.2
1429045035.8,286078801.0
1429045055.7,286078798.8
1429045075.6,286078801.0
1429045095.4,286078797.5
1429045115.3,286078799.3
1429045135.2,286078796.9
1429045155.0,286078803.1
1429045156.0,286078803.1
1429045175.8,286078795.7
1429045195.7,286078803.1
